sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
1;SDS011;1;-29.848;30.922;2017-08-08T20:08:10.648017+00:00;P2;11.90
1;SDS011;1;-29.848;30.922;2017-08-08T20:08:10.648017+00:00;P1;16.23
2;DHT22;1;-29.848;30.922;2017-08-08T20:08:11.424554+00:00;humidity;61.00
2;DHT22;1;-29.848;30.922;2017-08-08T20:08:11.424554+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:08:27.628450+00:00;P2;11.70
1;SDS011;1;-29.848;30.922;2017-08-08T20:08:27.628450+00:00;P1;15.45
2;DHT22;1;-29.848;30.922;2017-08-08T20:08:28.526756+00:00;humidity;61.00
2;DHT22;1;-29.848;30.922;2017-08-08T20:08:28.526756+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:08:44.705271+00:00;P2;11.50
1;SDS011;1;-29.848;30.922;2017-08-08T20:08:44.705271+00:00;P1;17.55
2;DHT22;1;-29.848;30.922;2017-08-08T20:08:45.566101+00:00;humidity;61.00
2;DHT22;1;-29.848;30.922;2017-08-08T20:08:45.566101+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:09:01.841204+00:00;P2;11.95
1;SDS011;1;-29.848;30.922;2017-08-08T20:09:01.841204+00:00;P1;17.17
2;DHT22;1;-29.848;30.922;2017-08-08T20:09:02.727860+00:00;humidity;61.00
2;DHT22;1;-29.848;30.922;2017-08-08T20:09:02.727860+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:09:18.951952+00:00;P2;11.88
1;SDS011;1;-29.848;30.922;2017-08-08T20:09:18.951952+00:00;P1;17.12
2;DHT22;1;-29.848;30.922;2017-08-08T20:09:19.846875+00:00;humidity;61.00
2;DHT22;1;-29.848;30.922;2017-08-08T20:09:19.846875+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:09:36.150414+00:00;P2;11.32
1;SDS011;1;-29.848;30.922;2017-08-08T20:09:36.150414+00:00;P1;15.45
2;DHT22;1;-29.848;30.922;2017-08-08T20:09:37.049580+00:00;humidity;61.00
2;DHT22;1;-29.848;30.922;2017-08-08T20:09:37.049580+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:09:53.237436+00:00;P2;11.45
1;SDS011;1;-29.848;30.922;2017-08-08T20:09:53.237436+00:00;P1;15.27
2;DHT22;1;-29.848;30.922;2017-08-08T20:09:54.053603+00:00;humidity;61.00
2;DHT22;1;-29.848;30.922;2017-08-08T20:09:54.053603+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:10:10.243629+00:00;P2;11.93
1;SDS011;1;-29.848;30.922;2017-08-08T20:10:10.243629+00:00;P1;16.35
2;DHT22;1;-29.848;30.922;2017-08-08T20:10:11.131020+00:00;humidity;61.00
2;DHT22;1;-29.848;30.922;2017-08-08T20:10:11.131020+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:10:27.325392+00:00;P2;12.23
1;SDS011;1;-29.848;30.922;2017-08-08T20:10:27.325392+00:00;P1;17.48
2;DHT22;1;-29.848;30.922;2017-08-08T20:10:28.175560+00:00;humidity;61.00
2;DHT22;1;-29.848;30.922;2017-08-08T20:10:28.175560+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:10:44.459471+00:00;P2;12.30
1;SDS011;1;-29.848;30.922;2017-08-08T20:10:44.459471+00:00;P1;16.90
2;DHT22;1;-29.848;30.922;2017-08-08T20:10:45.348754+00:00;humidity;61.00
2;DHT22;1;-29.848;30.922;2017-08-08T20:10:45.348754+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:11:01.645721+00:00;P2;12.00
1;SDS011;1;-29.848;30.922;2017-08-08T20:11:01.645721+00:00;P1;16.95
2;DHT22;1;-29.848;30.922;2017-08-08T20:11:02.537008+00:00;humidity;61.00
2;DHT22;1;-29.848;30.922;2017-08-08T20:11:02.537008+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:11:18.733260+00:00;P2;11.73
1;SDS011;1;-29.848;30.922;2017-08-08T20:11:18.733260+00:00;P1;15.45
2;DHT22;1;-29.848;30.922;2017-08-08T20:11:19.652990+00:00;humidity;60.80
2;DHT22;1;-29.848;30.922;2017-08-08T20:11:19.652990+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:11:35.848727+00:00;P2;11.60
1;SDS011;1;-29.848;30.922;2017-08-08T20:11:35.848727+00:00;P1;15.05
2;DHT22;1;-29.848;30.922;2017-08-08T20:11:36.636966+00:00;humidity;60.80
2;DHT22;1;-29.848;30.922;2017-08-08T20:11:36.636966+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:11:52.854852+00:00;P2;11.77
1;SDS011;1;-29.848;30.922;2017-08-08T20:11:52.854852+00:00;P1;16.33
2;DHT22;1;-29.848;30.922;2017-08-08T20:11:53.739618+00:00;humidity;60.80
2;DHT22;1;-29.848;30.922;2017-08-08T20:11:53.739618+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:12:09.968090+00:00;P2;11.63
1;SDS011;1;-29.848;30.922;2017-08-08T20:12:09.968090+00:00;P1;17.90
2;DHT22;1;-29.848;30.922;2017-08-08T20:12:10.837461+00:00;humidity;60.80
2;DHT22;1;-29.848;30.922;2017-08-08T20:12:10.837461+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:12:27.045235+00:00;P2;11.90
1;SDS011;1;-29.848;30.922;2017-08-08T20:12:27.045235+00:00;P1;19.40
2;DHT22;1;-29.848;30.922;2017-08-08T20:12:27.937289+00:00;humidity;60.90
2;DHT22;1;-29.848;30.922;2017-08-08T20:12:27.937289+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:12:44.145994+00:00;P2;12.30
1;SDS011;1;-29.848;30.922;2017-08-08T20:12:44.145994+00:00;P1;19.95
2;DHT22;1;-29.848;30.922;2017-08-08T20:12:44.939027+00:00;humidity;60.90
2;DHT22;1;-29.848;30.922;2017-08-08T20:12:44.939027+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:13:01.371542+00:00;P2;12.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:13:01.371542+00:00;P1;17.42
2;DHT22;1;-29.848;30.922;2017-08-08T20:13:02.242593+00:00;humidity;60.90
2;DHT22;1;-29.848;30.922;2017-08-08T20:13:02.242593+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:13:18.470713+00:00;P2;11.98
1;SDS011;1;-29.848;30.922;2017-08-08T20:13:18.470713+00:00;P1;15.25
2;DHT22;1;-29.848;30.922;2017-08-08T20:13:19.359662+00:00;humidity;60.90
2;DHT22;1;-29.848;30.922;2017-08-08T20:13:19.359662+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:13:35.667779+00:00;P2;11.68
1;SDS011;1;-29.848;30.922;2017-08-08T20:13:35.667779+00:00;P1;14.77
2;DHT22;1;-29.848;30.922;2017-08-08T20:13:36.552359+00:00;humidity;60.90
2;DHT22;1;-29.848;30.922;2017-08-08T20:13:36.552359+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:13:52.766670+00:00;P2;11.75
1;SDS011;1;-29.848;30.922;2017-08-08T20:13:52.766670+00:00;P1;16.70
2;DHT22;1;-29.848;30.922;2017-08-08T20:13:53.648206+00:00;humidity;60.80
2;DHT22;1;-29.848;30.922;2017-08-08T20:13:53.648206+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:14:09.856466+00:00;P2;12.50
1;SDS011;1;-29.848;30.922;2017-08-08T20:14:09.856466+00:00;P1;17.95
2;DHT22;1;-29.848;30.922;2017-08-08T20:14:10.545687+00:00;humidity;60.90
2;DHT22;1;-29.848;30.922;2017-08-08T20:14:10.545687+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:14:26.621481+00:00;P2;12.23
1;SDS011;1;-29.848;30.922;2017-08-08T20:14:26.621481+00:00;P1;18.48
2;DHT22;1;-29.848;30.922;2017-08-08T20:14:27.390462+00:00;humidity;60.80
2;DHT22;1;-29.848;30.922;2017-08-08T20:14:27.390462+00:00;temperature;20.10
4;MQ-7;1;-29.848;30.922;2017-08-08T20:14:40.674562+00:00;hdop;46.00
1;SDS011;1;-29.848;30.922;2017-08-08T20:14:43.517787+00:00;P2;12.30
1;SDS011;1;-29.848;30.922;2017-08-08T20:14:43.517787+00:00;P1;17.42
2;DHT22;1;-29.848;30.922;2017-08-08T20:14:44.337249+00:00;humidity;60.80
2;DHT22;1;-29.848;30.922;2017-08-08T20:14:44.337249+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:15:00.563586+00:00;P2;12.05
1;SDS011;1;-29.848;30.922;2017-08-08T20:15:00.563586+00:00;P1;17.42
2;DHT22;1;-29.848;30.922;2017-08-08T20:15:01.459120+00:00;humidity;60.90
2;DHT22;1;-29.848;30.922;2017-08-08T20:15:01.459120+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:15:17.649499+00:00;P2;11.80
1;SDS011;1;-29.848;30.922;2017-08-08T20:15:17.649499+00:00;P1;18.52
2;DHT22;1;-29.848;30.922;2017-08-08T20:15:18.435809+00:00;humidity;60.80
2;DHT22;1;-29.848;30.922;2017-08-08T20:15:18.435809+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:15:34.643506+00:00;P2;11.43
1;SDS011;1;-29.848;30.922;2017-08-08T20:15:34.643506+00:00;P1;17.10
2;DHT22;1;-29.848;30.922;2017-08-08T20:15:35.550545+00:00;humidity;60.80
2;DHT22;1;-29.848;30.922;2017-08-08T20:15:35.550545+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:15:51.845590+00:00;P2;11.40
1;SDS011;1;-29.848;30.922;2017-08-08T20:15:51.845590+00:00;P1;17.12
2;DHT22;1;-29.848;30.922;2017-08-08T20:15:52.742464+00:00;humidity;60.80
2;DHT22;1;-29.848;30.922;2017-08-08T20:15:52.742464+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:16:08.920977+00:00;P2;11.15
1;SDS011;1;-29.848;30.922;2017-08-08T20:16:08.920977+00:00;P1;16.55
2;DHT22;1;-29.848;30.922;2017-08-08T20:16:09.637844+00:00;humidity;60.80
2;DHT22;1;-29.848;30.922;2017-08-08T20:16:09.637844+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:16:25.734752+00:00;P2;11.82
1;SDS011;1;-29.848;30.922;2017-08-08T20:16:25.734752+00:00;P1;16.67
2;DHT22;1;-29.848;30.922;2017-08-08T20:16:26.574665+00:00;humidity;60.80
2;DHT22;1;-29.848;30.922;2017-08-08T20:16:26.574665+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:16:42.736305+00:00;P2;11.88
1;SDS011;1;-29.848;30.922;2017-08-08T20:16:42.736305+00:00;P1;15.93
2;DHT22;1;-29.848;30.922;2017-08-08T20:16:43.530026+00:00;humidity;61.40
2;DHT22;1;-29.848;30.922;2017-08-08T20:16:43.530026+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:16:59.742995+00:00;P2;12.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:16:59.742995+00:00;P1;16.65
2;DHT22;1;-29.848;30.922;2017-08-08T20:17:00.647176+00:00;humidity;60.80
2;DHT22;1;-29.848;30.922;2017-08-08T20:17:00.647176+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:17:16.935448+00:00;P2;12.50
1;SDS011;1;-29.848;30.922;2017-08-08T20:17:16.935448+00:00;P1;15.98
2;DHT22;1;-29.848;30.922;2017-08-08T20:17:17.851647+00:00;humidity;60.80
2;DHT22;1;-29.848;30.922;2017-08-08T20:17:17.851647+00:00;temperature;20.10
4;MQ-7;1;-29.848;30.922;2017-08-08T20:17:25.635721+00:00;hdop;46.00
1;SDS011;1;-29.848;30.922;2017-08-08T20:17:34.153147+00:00;P2;12.27
1;SDS011;1;-29.848;30.922;2017-08-08T20:17:34.153147+00:00;P1;15.60
2;DHT22;1;-29.848;30.922;2017-08-08T20:17:34.935098+00:00;humidity;60.80
2;DHT22;1;-29.848;30.922;2017-08-08T20:17:34.935098+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:17:51.146484+00:00;P2;12.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:17:51.146484+00:00;P1;18.40
2;DHT22;1;-29.848;30.922;2017-08-08T20:17:52.037631+00:00;humidity;60.90
2;DHT22;1;-29.848;30.922;2017-08-08T20:17:52.037631+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-08-08T20:18:08.353312+00:00;P2;12.00
1;SDS011;1;-29.848;30.922;2017-08-08T20:18:08.353312+00:00;P1;19.75
2;DHT22;1;-29.848;30.922;2017-08-08T20:18:09.255464+00:00;humidity;60.80
2;DHT22;1;-29.848;30.922;2017-08-08T20:18:09.255464+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:18:25.536217+00:00;P2;12.18
1;SDS011;1;-29.848;30.922;2017-08-08T20:18:25.536217+00:00;P1;19.87
2;DHT22;1;-29.848;30.922;2017-08-08T20:18:26.341234+00:00;humidity;60.80
2;DHT22;1;-29.848;30.922;2017-08-08T20:18:26.341234+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:18:42.554682+00:00;P2;12.13
1;SDS011;1;-29.848;30.922;2017-08-08T20:18:42.554682+00:00;P1;18.52
2;DHT22;1;-29.848;30.922;2017-08-08T20:18:43.457789+00:00;humidity;60.80
2;DHT22;1;-29.848;30.922;2017-08-08T20:18:43.457789+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:18:59.767107+00:00;P2;12.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:18:59.767107+00:00;P1;18.35
2;DHT22;1;-29.848;30.922;2017-08-08T20:19:00.658508+00:00;humidity;60.80
2;DHT22;1;-29.848;30.922;2017-08-08T20:19:00.658508+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:19:16.971524+00:00;P2;11.70
1;SDS011;1;-29.848;30.922;2017-08-08T20:19:16.971524+00:00;P1;17.52
2;DHT22;1;-29.848;30.922;2017-08-08T20:19:17.847067+00:00;humidity;60.80
2;DHT22;1;-29.848;30.922;2017-08-08T20:19:17.847067+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:19:34.055529+00:00;P2;11.90
1;SDS011;1;-29.848;30.922;2017-08-08T20:19:34.055529+00:00;P1;16.42
2;DHT22;1;-29.848;30.922;2017-08-08T20:19:34.965546+00:00;humidity;60.70
2;DHT22;1;-29.848;30.922;2017-08-08T20:19:34.965546+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:19:51.249500+00:00;P2;11.60
1;SDS011;1;-29.848;30.922;2017-08-08T20:19:51.249500+00:00;P1;13.95
2;DHT22;1;-29.848;30.922;2017-08-08T20:19:52.049792+00:00;humidity;60.70
2;DHT22;1;-29.848;30.922;2017-08-08T20:19:52.049792+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:20:08.228891+00:00;P2;12.23
1;SDS011;1;-29.848;30.922;2017-08-08T20:20:08.228891+00:00;P1;14.87
2;DHT22;1;-29.848;30.922;2017-08-08T20:20:09.048813+00:00;humidity;60.60
2;DHT22;1;-29.848;30.922;2017-08-08T20:20:09.048813+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:20:25.247424+00:00;P2;12.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:20:25.247424+00:00;P1;14.38
2;DHT22;1;-29.848;30.922;2017-08-08T20:20:26.165234+00:00;humidity;60.60
2;DHT22;1;-29.848;30.922;2017-08-08T20:20:26.165234+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:20:42.470631+00:00;P2;11.80
1;SDS011;1;-29.848;30.922;2017-08-08T20:20:42.470631+00:00;P1;16.50
2;DHT22;1;-29.848;30.922;2017-08-08T20:20:43.350601+00:00;humidity;60.50
2;DHT22;1;-29.848;30.922;2017-08-08T20:20:43.350601+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:20:59.553621+00:00;P2;11.55
1;SDS011;1;-29.848;30.922;2017-08-08T20:20:59.553621+00:00;P1;16.10
2;DHT22;1;-29.848;30.922;2017-08-08T20:21:00.469162+00:00;humidity;60.40
2;DHT22;1;-29.848;30.922;2017-08-08T20:21:00.469162+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:21:16.763748+00:00;P2;11.00
1;SDS011;1;-29.848;30.922;2017-08-08T20:21:16.763748+00:00;P1;15.55
2;DHT22;1;-29.848;30.922;2017-08-08T20:21:17.655679+00:00;humidity;60.40
2;DHT22;1;-29.848;30.922;2017-08-08T20:21:17.655679+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:21:33.878945+00:00;P2;10.95
1;SDS011;1;-29.848;30.922;2017-08-08T20:21:33.878945+00:00;P1;16.20
2;DHT22;1;-29.848;30.922;2017-08-08T20:21:34.758200+00:00;humidity;60.40
2;DHT22;1;-29.848;30.922;2017-08-08T20:21:34.758200+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:21:50.976514+00:00;P2;11.40
1;SDS011;1;-29.848;30.922;2017-08-08T20:21:50.976514+00:00;P1;15.43
2;DHT22;1;-29.848;30.922;2017-08-08T20:21:51.856869+00:00;humidity;60.40
2;DHT22;1;-29.848;30.922;2017-08-08T20:21:51.856869+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:22:08.051884+00:00;P2;11.75
1;SDS011;1;-29.848;30.922;2017-08-08T20:22:08.051884+00:00;P1;15.68
2;DHT22;1;-29.848;30.922;2017-08-08T20:22:08.754363+00:00;humidity;60.50
2;DHT22;1;-29.848;30.922;2017-08-08T20:22:08.754363+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:22:24.969303+00:00;P2;12.27
1;SDS011;1;-29.848;30.922;2017-08-08T20:22:24.969303+00:00;P1;16.15
2;DHT22;1;-29.848;30.922;2017-08-08T20:22:25.855030+00:00;humidity;60.40
2;DHT22;1;-29.848;30.922;2017-08-08T20:22:25.855030+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:22:42.272923+00:00;P2;11.82
1;SDS011;1;-29.848;30.922;2017-08-08T20:22:42.272923+00:00;P1;15.90
2;DHT22;1;-29.848;30.922;2017-08-08T20:22:43.160774+00:00;humidity;61.10
2;DHT22;1;-29.848;30.922;2017-08-08T20:22:43.160774+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:22:59.363428+00:00;P2;11.60
1;SDS011;1;-29.848;30.922;2017-08-08T20:22:59.363428+00:00;P1;15.02
2;DHT22;1;-29.848;30.922;2017-08-08T20:23:00.162583+00:00;humidity;60.40
2;DHT22;1;-29.848;30.922;2017-08-08T20:23:00.162583+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:23:16.590033+00:00;P2;11.25
1;SDS011;1;-29.848;30.922;2017-08-08T20:23:16.590033+00:00;P1;14.60
2;DHT22;1;-29.848;30.922;2017-08-08T20:23:17.481163+00:00;humidity;60.40
2;DHT22;1;-29.848;30.922;2017-08-08T20:23:17.481163+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:23:33.778350+00:00;P2;10.88
1;SDS011;1;-29.848;30.922;2017-08-08T20:23:33.778350+00:00;P1;15.38
2;DHT22;1;-29.848;30.922;2017-08-08T20:23:34.684786+00:00;humidity;60.40
2;DHT22;1;-29.848;30.922;2017-08-08T20:23:34.684786+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:23:50.967431+00:00;P2;11.80
1;SDS011;1;-29.848;30.922;2017-08-08T20:23:50.967431+00:00;P1;18.70
2;DHT22;1;-29.848;30.922;2017-08-08T20:23:51.886717+00:00;humidity;60.40
2;DHT22;1;-29.848;30.922;2017-08-08T20:23:51.886717+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:24:08.213621+00:00;P2;11.90
1;SDS011;1;-29.848;30.922;2017-08-08T20:24:08.213621+00:00;P1;21.02
2;DHT22;1;-29.848;30.922;2017-08-08T20:24:09.090995+00:00;humidity;60.30
2;DHT22;1;-29.848;30.922;2017-08-08T20:24:09.090995+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:24:25.388714+00:00;P2;12.15
1;SDS011;1;-29.848;30.922;2017-08-08T20:24:25.388714+00:00;P1;21.33
2;DHT22;1;-29.848;30.922;2017-08-08T20:24:26.294756+00:00;humidity;60.30
2;DHT22;1;-29.848;30.922;2017-08-08T20:24:26.294756+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:24:42.599503+00:00;P2;11.80
1;SDS011;1;-29.848;30.922;2017-08-08T20:24:42.599503+00:00;P1;19.00
2;DHT22;1;-29.848;30.922;2017-08-08T20:24:43.583400+00:00;humidity;60.40
2;DHT22;1;-29.848;30.922;2017-08-08T20:24:43.583400+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:24:59.787122+00:00;P2;12.05
1;SDS011;1;-29.848;30.922;2017-08-08T20:24:59.787122+00:00;P1;18.30
2;DHT22;1;-29.848;30.922;2017-08-08T20:25:00.581711+00:00;humidity;60.50
2;DHT22;1;-29.848;30.922;2017-08-08T20:25:00.581711+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:25:16.801210+00:00;P2;11.88
1;SDS011;1;-29.848;30.922;2017-08-08T20:25:16.801210+00:00;P1;15.52
2;DHT22;1;-29.848;30.922;2017-08-08T20:25:17.699778+00:00;humidity;60.40
2;DHT22;1;-29.848;30.922;2017-08-08T20:25:17.699778+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:25:33.993418+00:00;P2;12.05
1;SDS011;1;-29.848;30.922;2017-08-08T20:25:33.993418+00:00;P1;17.08
2;DHT22;1;-29.848;30.922;2017-08-08T20:25:34.885617+00:00;humidity;60.30
2;DHT22;1;-29.848;30.922;2017-08-08T20:25:34.885617+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:25:51.110514+00:00;P2;11.45
1;SDS011;1;-29.848;30.922;2017-08-08T20:25:51.110514+00:00;P1;15.85
2;DHT22;1;-29.848;30.922;2017-08-08T20:25:51.990282+00:00;humidity;60.30
2;DHT22;1;-29.848;30.922;2017-08-08T20:25:51.990282+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:26:08.190951+00:00;P2;10.90
1;SDS011;1;-29.848;30.922;2017-08-08T20:26:08.190951+00:00;P1;17.37
2;DHT22;1;-29.848;30.922;2017-08-08T20:26:09.102218+00:00;humidity;60.50
2;DHT22;1;-29.848;30.922;2017-08-08T20:26:09.102218+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:26:25.399205+00:00;P2;10.57
1;SDS011;1;-29.848;30.922;2017-08-08T20:26:25.399205+00:00;P1;16.58
2;DHT22;1;-29.848;30.922;2017-08-08T20:26:26.292025+00:00;humidity;60.50
2;DHT22;1;-29.848;30.922;2017-08-08T20:26:26.292025+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:26:42.494800+00:00;P2;10.73
1;SDS011;1;-29.848;30.922;2017-08-08T20:26:42.494800+00:00;P1;16.33
2;DHT22;1;-29.848;30.922;2017-08-08T20:26:43.290633+00:00;humidity;60.50
2;DHT22;1;-29.848;30.922;2017-08-08T20:26:43.290633+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:26:59.386507+00:00;P2;11.43
1;SDS011;1;-29.848;30.922;2017-08-08T20:26:59.386507+00:00;P1;16.23
2;DHT22;1;-29.848;30.922;2017-08-08T20:27:00.185489+00:00;humidity;60.50
2;DHT22;1;-29.848;30.922;2017-08-08T20:27:00.185489+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:27:16.397340+00:00;P2;11.95
1;SDS011;1;-29.848;30.922;2017-08-08T20:27:16.397340+00:00;P1;17.67
2;DHT22;1;-29.848;30.922;2017-08-08T20:27:17.284807+00:00;humidity;60.50
2;DHT22;1;-29.848;30.922;2017-08-08T20:27:17.284807+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:27:33.503271+00:00;P2;11.80
1;SDS011;1;-29.848;30.922;2017-08-08T20:27:33.503271+00:00;P1;18.70
2;DHT22;1;-29.848;30.922;2017-08-08T20:27:34.388448+00:00;humidity;60.50
2;DHT22;1;-29.848;30.922;2017-08-08T20:27:34.388448+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:27:50.582929+00:00;P2;11.55
1;SDS011;1;-29.848;30.922;2017-08-08T20:27:50.582929+00:00;P1;17.60
2;DHT22;1;-29.848;30.922;2017-08-08T20:27:51.529808+00:00;humidity;60.50
2;DHT22;1;-29.848;30.922;2017-08-08T20:27:51.529808+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:28:07.797705+00:00;P2;11.65
1;SDS011;1;-29.848;30.922;2017-08-08T20:28:07.797705+00:00;P1;17.98
2;DHT22;1;-29.848;30.922;2017-08-08T20:28:08.707521+00:00;humidity;60.40
2;DHT22;1;-29.848;30.922;2017-08-08T20:28:08.707521+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:28:25.095717+00:00;P2;11.80
1;SDS011;1;-29.848;30.922;2017-08-08T20:28:25.095717+00:00;P1;16.65
2;DHT22;1;-29.848;30.922;2017-08-08T20:28:26.034058+00:00;humidity;60.40
2;DHT22;1;-29.848;30.922;2017-08-08T20:28:26.034058+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:28:42.315395+00:00;P2;12.30
1;SDS011;1;-29.848;30.922;2017-08-08T20:28:42.315395+00:00;P1;18.87
2;DHT22;1;-29.848;30.922;2017-08-08T20:28:43.203202+00:00;humidity;60.40
2;DHT22;1;-29.848;30.922;2017-08-08T20:28:43.203202+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:28:59.415333+00:00;P2;12.45
1;SDS011;1;-29.848;30.922;2017-08-08T20:28:59.415333+00:00;P1;20.58
2;DHT22;1;-29.848;30.922;2017-08-08T20:29:00.344776+00:00;humidity;60.30
2;DHT22;1;-29.848;30.922;2017-08-08T20:29:00.344776+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:29:16.732076+00:00;P2;12.68
1;SDS011;1;-29.848;30.922;2017-08-08T20:29:16.732076+00:00;P1;20.52
2;DHT22;1;-29.848;30.922;2017-08-08T20:29:17.624852+00:00;humidity;60.30
2;DHT22;1;-29.848;30.922;2017-08-08T20:29:17.624852+00:00;temperature;20.10
1;SDS011;1;-29.848;30.922;2017-08-08T20:29:33.944650+00:00;P2;12.37
1;SDS011;1;-29.848;30.922;2017-08-08T20:29:33.944650+00:00;P1;17.50
2;DHT22;1;-29.848;30.922;2017-08-08T20:29:34.832924+00:00;humidity;60.30
2;DHT22;1;-29.848;30.922;2017-08-08T20:29:34.832924+00:00;temperature;20.10
