sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
21;SDS011;1;-29.848;30.922;2018-01-24T13:37:24.157826+00:00;humidity;29.00
21;SDS011;1;-29.848;30.922;2018-01-24T13:37:24.157826+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T13:39:52.364847+00:00;P2;7.32
21;SDS011;1;-29.848;30.922;2018-01-24T13:39:52.364847+00:00;P1;15.32
21;SDS011;1;-29.848;30.922;2018-01-24T13:39:53.921143+00:00;humidity;29.00
21;SDS011;1;-29.848;30.922;2018-01-24T13:39:53.921143+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T13:42:22.589440+00:00;P2;6.70
21;SDS011;1;-29.848;30.922;2018-01-24T13:42:22.589440+00:00;P1;16.92
21;SDS011;1;-29.848;30.922;2018-01-24T13:42:24.274765+00:00;humidity;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T13:42:24.274765+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T13:44:52.563244+00:00;P2;7.10
21;SDS011;1;-29.848;30.922;2018-01-24T13:44:52.563244+00:00;P1;21.60
21;SDS011;1;-29.848;30.922;2018-01-24T13:44:54.358671+00:00;humidity;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T13:44:54.358671+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T13:47:36.298202+00:00;humidity;29.60
21;SDS011;1;-29.848;30.922;2018-01-24T13:47:36.298202+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T13:50:05.786596+00:00;P2;7.03
21;SDS011;1;-29.848;30.922;2018-01-24T13:50:05.786596+00:00;P1;17.00
21;SDS011;1;-29.848;30.922;2018-01-24T13:50:07.322944+00:00;humidity;29.20
21;SDS011;1;-29.848;30.922;2018-01-24T13:50:07.322944+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T13:52:35.950366+00:00;P2;7.07
21;SDS011;1;-29.848;30.922;2018-01-24T13:52:35.950366+00:00;P1;19.37
21;SDS011;1;-29.848;30.922;2018-01-24T13:52:37.483161+00:00;humidity;29.20
21;SDS011;1;-29.848;30.922;2018-01-24T13:52:37.483161+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T13:55:05.705103+00:00;P2;6.62
21;SDS011;1;-29.848;30.922;2018-01-24T13:55:05.705103+00:00;P1;17.67
21;SDS011;1;-29.848;30.922;2018-01-24T13:55:07.236565+00:00;humidity;29.20
21;SDS011;1;-29.848;30.922;2018-01-24T13:55:07.236565+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T13:57:43.684568+00:00;humidity;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T13:57:43.684568+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T14:00:12.169207+00:00;P2;7.20
21;SDS011;1;-29.848;30.922;2018-01-24T14:00:12.169207+00:00;P1;21.27
21;SDS011;1;-29.848;30.922;2018-01-24T14:00:13.982017+00:00;humidity;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T14:00:13.982017+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T14:02:43.099360+00:00;P2;7.03
21;SDS011;1;-29.848;30.922;2018-01-24T14:02:43.099360+00:00;P1;19.92
21;SDS011;1;-29.848;30.922;2018-01-24T14:02:44.693947+00:00;humidity;29.00
21;SDS011;1;-29.848;30.922;2018-01-24T14:02:44.693947+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T14:10:41.010494+00:00;P2;7.45
21;SDS011;1;-29.848;30.922;2018-01-24T14:10:41.010494+00:00;P1;16.70
21;SDS011;1;-29.848;30.922;2018-01-24T14:10:42.696349+00:00;humidity;29.70
21;SDS011;1;-29.848;30.922;2018-01-24T14:10:42.696349+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T14:13:12.444212+00:00;P2;7.10
21;SDS011;1;-29.848;30.922;2018-01-24T14:13:12.444212+00:00;P1;19.02
21;SDS011;1;-29.848;30.922;2018-01-24T14:13:14.526442+00:00;humidity;30.00
21;SDS011;1;-29.848;30.922;2018-01-24T14:13:14.526442+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T14:15:43.074143+00:00;P2;7.00
21;SDS011;1;-29.848;30.922;2018-01-24T14:15:43.074143+00:00;P1;14.85
21;SDS011;1;-29.848;30.922;2018-01-24T14:15:50.162145+00:00;humidity;30.10
21;SDS011;1;-29.848;30.922;2018-01-24T14:15:50.162145+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T14:18:19.526869+00:00;P2;6.77
21;SDS011;1;-29.848;30.922;2018-01-24T14:18:19.526869+00:00;P1;13.90
21;SDS011;1;-29.848;30.922;2018-01-24T14:18:21.369414+00:00;humidity;31.10
21;SDS011;1;-29.848;30.922;2018-01-24T14:18:21.369414+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T14:20:49.970993+00:00;P2;7.32
21;SDS011;1;-29.848;30.922;2018-01-24T14:20:49.970993+00:00;P1;16.08
21;SDS011;1;-29.848;30.922;2018-01-24T14:20:56.915989+00:00;humidity;31.10
21;SDS011;1;-29.848;30.922;2018-01-24T14:20:56.915989+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T14:23:25.926824+00:00;P2;7.03
21;SDS011;1;-29.848;30.922;2018-01-24T14:23:25.926824+00:00;P1;18.95
21;SDS011;1;-29.848;30.922;2018-01-24T14:23:27.942311+00:00;humidity;31.70
21;SDS011;1;-29.848;30.922;2018-01-24T14:23:27.942311+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T14:25:56.343944+00:00;P2;7.30
21;SDS011;1;-29.848;30.922;2018-01-24T14:25:56.343944+00:00;P1;18.27
21;SDS011;1;-29.848;30.922;2018-01-24T14:25:57.980271+00:00;humidity;31.40
21;SDS011;1;-29.848;30.922;2018-01-24T14:25:57.980271+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T14:28:26.970522+00:00;P2;7.53
21;SDS011;1;-29.848;30.922;2018-01-24T14:28:26.970522+00:00;P1;18.60
21;SDS011;1;-29.848;30.922;2018-01-24T14:28:28.342284+00:00;humidity;31.60
21;SDS011;1;-29.848;30.922;2018-01-24T14:28:28.342284+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T14:30:56.809506+00:00;P2;7.15
21;SDS011;1;-29.848;30.922;2018-01-24T14:30:56.809506+00:00;P1;16.45
21;SDS011;1;-29.848;30.922;2018-01-24T14:30:58.436853+00:00;humidity;31.60
21;SDS011;1;-29.848;30.922;2018-01-24T14:30:58.436853+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T14:33:27.304765+00:00;P2;7.03
21;SDS011;1;-29.848;30.922;2018-01-24T14:33:27.304765+00:00;P1;14.68
21;SDS011;1;-29.848;30.922;2018-01-24T14:33:29.036553+00:00;humidity;31.60
21;SDS011;1;-29.848;30.922;2018-01-24T14:33:29.036553+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T14:35:57.479797+00:00;P2;7.03
21;SDS011;1;-29.848;30.922;2018-01-24T14:35:57.479797+00:00;P1;15.80
21;SDS011;1;-29.848;30.922;2018-01-24T14:35:58.813713+00:00;humidity;31.60
21;SDS011;1;-29.848;30.922;2018-01-24T14:35:58.813713+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T14:38:27.670816+00:00;P2;7.00
21;SDS011;1;-29.848;30.922;2018-01-24T14:38:27.670816+00:00;P1;17.37
21;SDS011;1;-29.848;30.922;2018-01-24T14:38:29.197108+00:00;humidity;31.70
21;SDS011;1;-29.848;30.922;2018-01-24T14:38:29.197108+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T14:40:57.463747+00:00;P2;7.35
21;SDS011;1;-29.848;30.922;2018-01-24T14:40:57.463747+00:00;P1;18.42
21;SDS011;1;-29.848;30.922;2018-01-24T14:40:59.198765+00:00;humidity;31.70
21;SDS011;1;-29.848;30.922;2018-01-24T14:40:59.198765+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T14:46:18.465240+00:00;P2;7.45
21;SDS011;1;-29.848;30.922;2018-01-24T14:46:18.465240+00:00;P1;17.00
21;SDS011;1;-29.848;30.922;2018-01-24T14:46:20.071971+00:00;humidity;32.00
21;SDS011;1;-29.848;30.922;2018-01-24T14:46:20.071971+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T14:48:49.004611+00:00;P2;7.30
21;SDS011;1;-29.848;30.922;2018-01-24T14:48:49.004611+00:00;P1;18.70
21;SDS011;1;-29.848;30.922;2018-01-24T14:48:50.592338+00:00;humidity;32.20
21;SDS011;1;-29.848;30.922;2018-01-24T14:48:50.592338+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T14:51:18.731504+00:00;P2;7.30
21;SDS011;1;-29.848;30.922;2018-01-24T14:51:18.731504+00:00;P1;19.12
21;SDS011;1;-29.848;30.922;2018-01-24T14:51:20.291128+00:00;humidity;32.20
21;SDS011;1;-29.848;30.922;2018-01-24T14:51:20.291128+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T14:53:49.155422+00:00;P2;7.10
21;SDS011;1;-29.848;30.922;2018-01-24T14:53:49.155422+00:00;P1;16.30
21;SDS011;1;-29.848;30.922;2018-01-24T14:53:50.913220+00:00;humidity;32.40
21;SDS011;1;-29.848;30.922;2018-01-24T14:53:50.913220+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T14:56:19.326296+00:00;P2;7.45
21;SDS011;1;-29.848;30.922;2018-01-24T14:56:19.326296+00:00;P1;21.85
21;SDS011;1;-29.848;30.922;2018-01-24T14:56:21.063451+00:00;humidity;32.40
21;SDS011;1;-29.848;30.922;2018-01-24T14:56:21.063451+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T14:59:13.699573+00:00;P2;7.60
21;SDS011;1;-29.848;30.922;2018-01-24T14:59:13.699573+00:00;P1;21.40
21;SDS011;1;-29.848;30.922;2018-01-24T14:59:15.311314+00:00;humidity;32.60
21;SDS011;1;-29.848;30.922;2018-01-24T14:59:15.311314+00:00;temperature;28.70
21;SDS011;1;-29.848;30.922;2018-01-24T15:01:49.636375+00:00;P2;7.07
21;SDS011;1;-29.848;30.922;2018-01-24T15:01:49.636375+00:00;P1;18.58
21;SDS011;1;-29.848;30.922;2018-01-24T15:01:51.609448+00:00;humidity;32.70
21;SDS011;1;-29.848;30.922;2018-01-24T15:01:51.609448+00:00;temperature;28.70
21;SDS011;1;-29.848;30.922;2018-01-24T15:04:20.673852+00:00;P2;7.20
21;SDS011;1;-29.848;30.922;2018-01-24T15:04:20.673852+00:00;P1;17.77
21;SDS011;1;-29.848;30.922;2018-01-24T15:04:22.614382+00:00;humidity;32.70
21;SDS011;1;-29.848;30.922;2018-01-24T15:04:22.614382+00:00;temperature;28.70
21;SDS011;1;-29.848;30.922;2018-01-24T15:06:52.017079+00:00;P2;7.68
21;SDS011;1;-29.848;30.922;2018-01-24T15:06:52.017079+00:00;P1;18.52
21;SDS011;1;-29.848;30.922;2018-01-24T15:06:53.414761+00:00;humidity;32.80
21;SDS011;1;-29.848;30.922;2018-01-24T15:06:53.414761+00:00;temperature;28.70
21;SDS011;1;-29.848;30.922;2018-01-24T15:09:26.600500+00:00;P2;7.45
21;SDS011;1;-29.848;30.922;2018-01-24T15:09:26.600500+00:00;P1;18.55
21;SDS011;1;-29.848;30.922;2018-01-24T15:09:27.950800+00:00;humidity;32.80
21;SDS011;1;-29.848;30.922;2018-01-24T15:09:27.950800+00:00;temperature;28.70
21;SDS011;1;-29.848;30.922;2018-01-24T15:11:57.597011+00:00;P2;7.18
21;SDS011;1;-29.848;30.922;2018-01-24T15:11:57.597011+00:00;P1;17.90
21;SDS011;1;-29.848;30.922;2018-01-24T15:11:59.009402+00:00;humidity;32.50
21;SDS011;1;-29.848;30.922;2018-01-24T15:11:59.009402+00:00;temperature;28.70
21;SDS011;1;-29.848;30.922;2018-01-24T15:14:39.963816+00:00;humidity;32.50
21;SDS011;1;-29.848;30.922;2018-01-24T15:14:39.963816+00:00;temperature;28.70
21;SDS011;1;-29.848;30.922;2018-01-24T15:17:21.874489+00:00;humidity;32.80
21;SDS011;1;-29.848;30.922;2018-01-24T15:17:21.874489+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T15:19:49.938454+00:00;P2;7.25
21;SDS011;1;-29.848;30.922;2018-01-24T15:19:49.938454+00:00;P1;16.27
21;SDS011;1;-29.848;30.922;2018-01-24T15:19:51.454783+00:00;humidity;32.80
21;SDS011;1;-29.848;30.922;2018-01-24T15:19:51.454783+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T15:22:21.691267+00:00;P2;7.72
21;SDS011;1;-29.848;30.922;2018-01-24T15:22:21.691267+00:00;P1;18.25
21;SDS011;1;-29.848;30.922;2018-01-24T15:22:23.474461+00:00;humidity;33.00
21;SDS011;1;-29.848;30.922;2018-01-24T15:22:23.474461+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T15:24:51.530232+00:00;P2;7.72
21;SDS011;1;-29.848;30.922;2018-01-24T15:24:51.530232+00:00;P1;22.87
21;SDS011;1;-29.848;30.922;2018-01-24T15:24:53.081965+00:00;humidity;33.00
21;SDS011;1;-29.848;30.922;2018-01-24T15:24:53.081965+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T15:27:27.811760+00:00;P2;7.18
21;SDS011;1;-29.848;30.922;2018-01-24T15:27:27.811760+00:00;P1;16.92
21;SDS011;1;-29.848;30.922;2018-01-24T15:27:29.726883+00:00;humidity;33.20
21;SDS011;1;-29.848;30.922;2018-01-24T15:27:29.726883+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T15:30:04.973149+00:00;humidity;33.20
21;SDS011;1;-29.848;30.922;2018-01-24T15:30:04.973149+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T15:32:34.092187+00:00;P2;7.47
21;SDS011;1;-29.848;30.922;2018-01-24T15:32:34.092187+00:00;P1;15.30
21;SDS011;1;-29.848;30.922;2018-01-24T15:32:35.590423+00:00;humidity;33.00
21;SDS011;1;-29.848;30.922;2018-01-24T15:32:35.590423+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T15:35:03.588341+00:00;P2;7.57
21;SDS011;1;-29.848;30.922;2018-01-24T15:35:03.588341+00:00;P1;17.70
21;SDS011;1;-29.848;30.922;2018-01-24T15:35:05.061985+00:00;humidity;32.90
21;SDS011;1;-29.848;30.922;2018-01-24T15:35:05.061985+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T15:37:34.299272+00:00;P2;7.62
21;SDS011;1;-29.848;30.922;2018-01-24T15:37:34.299272+00:00;P1;21.33
21;SDS011;1;-29.848;30.922;2018-01-24T15:37:36.082403+00:00;humidity;33.00
21;SDS011;1;-29.848;30.922;2018-01-24T15:37:36.082403+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T15:40:04.414663+00:00;P2;7.40
21;SDS011;1;-29.848;30.922;2018-01-24T15:40:04.414663+00:00;P1;19.30
21;SDS011;1;-29.848;30.922;2018-01-24T15:40:05.899988+00:00;humidity;33.10
21;SDS011;1;-29.848;30.922;2018-01-24T15:40:05.899988+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T15:42:34.762289+00:00;P2;6.97
21;SDS011;1;-29.848;30.922;2018-01-24T15:42:34.762289+00:00;P1;20.30
21;SDS011;1;-29.848;30.922;2018-01-24T15:42:41.598725+00:00;humidity;33.10
21;SDS011;1;-29.848;30.922;2018-01-24T15:42:41.598725+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T15:45:09.792733+00:00;P2;7.85
21;SDS011;1;-29.848;30.922;2018-01-24T15:45:09.792733+00:00;P1;16.90
21;SDS011;1;-29.848;30.922;2018-01-24T15:45:11.653500+00:00;humidity;33.00
21;SDS011;1;-29.848;30.922;2018-01-24T15:45:11.653500+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T15:47:40.802603+00:00;P2;7.22
21;SDS011;1;-29.848;30.922;2018-01-24T15:47:40.802603+00:00;P1;16.62
21;SDS011;1;-29.848;30.922;2018-01-24T15:47:42.495497+00:00;humidity;33.00
21;SDS011;1;-29.848;30.922;2018-01-24T15:47:42.495497+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T15:50:10.436911+00:00;P2;7.20
21;SDS011;1;-29.848;30.922;2018-01-24T15:50:10.436911+00:00;P1;15.18
21;SDS011;1;-29.848;30.922;2018-01-24T15:50:12.250656+00:00;humidity;33.00
21;SDS011;1;-29.848;30.922;2018-01-24T15:50:12.250656+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T15:52:41.064417+00:00;P2;7.70
21;SDS011;1;-29.848;30.922;2018-01-24T15:52:41.064417+00:00;P1;19.62
21;SDS011;1;-29.848;30.922;2018-01-24T15:52:48.134628+00:00;humidity;33.50
21;SDS011;1;-29.848;30.922;2018-01-24T15:52:48.134628+00:00;temperature;28.20
21;SDS011;1;-29.848;30.922;2018-01-24T15:55:21.699191+00:00;P2;7.45
21;SDS011;1;-29.848;30.922;2018-01-24T15:55:21.699191+00:00;P1;20.80
21;SDS011;1;-29.848;30.922;2018-01-24T15:55:23.191470+00:00;humidity;33.10
21;SDS011;1;-29.848;30.922;2018-01-24T15:55:23.191470+00:00;temperature;28.20
21;SDS011;1;-29.848;30.922;2018-01-24T15:57:52.164133+00:00;P2;7.00
21;SDS011;1;-29.848;30.922;2018-01-24T15:57:52.164133+00:00;P1;16.95
21;SDS011;1;-29.848;30.922;2018-01-24T15:57:53.621735+00:00;humidity;33.50
21;SDS011;1;-29.848;30.922;2018-01-24T15:57:53.621735+00:00;temperature;28.00
21;SDS011;1;-29.848;30.922;2018-01-24T16:00:27.301148+00:00;P2;7.28
21;SDS011;1;-29.848;30.922;2018-01-24T16:00:27.301148+00:00;P1;15.27
21;SDS011;1;-29.848;30.922;2018-01-24T16:00:29.110792+00:00;humidity;33.50
21;SDS011;1;-29.848;30.922;2018-01-24T16:00:29.110792+00:00;temperature;28.00
21;SDS011;1;-29.848;30.922;2018-01-24T16:02:58.011798+00:00;P2;7.68
21;SDS011;1;-29.848;30.922;2018-01-24T16:02:58.011798+00:00;P1;15.48
21;SDS011;1;-29.848;30.922;2018-01-24T16:02:59.558335+00:00;humidity;33.70
21;SDS011;1;-29.848;30.922;2018-01-24T16:02:59.558335+00:00;temperature;28.00
21;SDS011;1;-29.848;30.922;2018-01-24T16:05:27.645139+00:00;P2;7.50
21;SDS011;1;-29.848;30.922;2018-01-24T16:05:27.645139+00:00;P1;16.95
21;SDS011;1;-29.848;30.922;2018-01-24T16:05:30.581225+00:00;humidity;33.70
21;SDS011;1;-29.848;30.922;2018-01-24T16:05:30.581225+00:00;temperature;27.90
21;SDS011;1;-29.848;30.922;2018-01-24T16:08:06.689859+00:00;humidity;33.90
21;SDS011;1;-29.848;30.922;2018-01-24T16:08:06.689859+00:00;temperature;27.90
21;SDS011;1;-29.848;30.922;2018-01-24T16:10:40.275332+00:00;P2;7.40
21;SDS011;1;-29.848;30.922;2018-01-24T16:10:40.275332+00:00;P1;19.15
21;SDS011;1;-29.848;30.922;2018-01-24T16:10:42.029613+00:00;humidity;33.90
21;SDS011;1;-29.848;30.922;2018-01-24T16:10:42.029613+00:00;temperature;27.90
21;SDS011;1;-29.848;30.922;2018-01-24T16:13:10.806313+00:00;P2;8.40
21;SDS011;1;-29.848;30.922;2018-01-24T16:13:10.806313+00:00;P1;16.87
21;SDS011;1;-29.848;30.922;2018-01-24T16:13:17.967876+00:00;humidity;34.00
21;SDS011;1;-29.848;30.922;2018-01-24T16:13:17.967876+00:00;temperature;27.90
21;SDS011;1;-29.848;30.922;2018-01-24T16:15:53.322920+00:00;humidity;34.20
21;SDS011;1;-29.848;30.922;2018-01-24T16:15:53.322920+00:00;temperature;27.90
21;SDS011;1;-29.848;30.922;2018-01-24T16:18:22.087812+00:00;P2;8.10
21;SDS011;1;-29.848;30.922;2018-01-24T16:18:22.087812+00:00;P1;20.88
21;SDS011;1;-29.848;30.922;2018-01-24T16:18:29.256210+00:00;humidity;34.50
21;SDS011;1;-29.848;30.922;2018-01-24T16:18:29.256210+00:00;temperature;27.80
21;SDS011;1;-29.848;30.922;2018-01-24T16:21:03.174726+00:00;P2;8.65
21;SDS011;1;-29.848;30.922;2018-01-24T16:21:03.174726+00:00;P1;19.58
21;SDS011;1;-29.848;30.922;2018-01-24T16:21:04.606612+00:00;humidity;34.40
21;SDS011;1;-29.848;30.922;2018-01-24T16:21:04.606612+00:00;temperature;27.80
21;SDS011;1;-29.848;30.922;2018-01-24T16:23:33.672504+00:00;P2;8.30
21;SDS011;1;-29.848;30.922;2018-01-24T16:23:33.672504+00:00;P1;14.40
21;SDS011;1;-29.848;30.922;2018-01-24T16:26:08.634585+00:00;P2;7.95
21;SDS011;1;-29.848;30.922;2018-01-24T16:26:08.634585+00:00;P1;21.37
21;SDS011;1;-29.848;30.922;2018-01-24T16:26:10.403082+00:00;humidity;34.80
21;SDS011;1;-29.848;30.922;2018-01-24T16:26:10.403082+00:00;temperature;27.70
21;SDS011;1;-29.848;30.922;2018-01-24T16:28:46.341682+00:00;humidity;35.30
21;SDS011;1;-29.848;30.922;2018-01-24T16:28:46.341682+00:00;temperature;27.70
21;SDS011;1;-29.848;30.922;2018-01-24T16:31:14.609551+00:00;P2;8.45
21;SDS011;1;-29.848;30.922;2018-01-24T16:31:14.609551+00:00;P1;21.42
21;SDS011;1;-29.848;30.922;2018-01-24T16:31:16.414915+00:00;humidity;35.20
21;SDS011;1;-29.848;30.922;2018-01-24T16:31:16.414915+00:00;temperature;27.60
21;SDS011;1;-29.848;30.922;2018-01-24T16:33:45.327791+00:00;P2;8.82
21;SDS011;1;-29.848;30.922;2018-01-24T16:33:45.327791+00:00;P1;19.90
21;SDS011;1;-29.848;30.922;2018-01-24T16:33:52.412308+00:00;humidity;35.60
21;SDS011;1;-29.848;30.922;2018-01-24T16:33:52.412308+00:00;temperature;27.60
21;SDS011;1;-29.848;30.922;2018-01-24T16:36:20.481500+00:00;P2;8.93
21;SDS011;1;-29.848;30.922;2018-01-24T16:36:20.481500+00:00;P1;23.80
21;SDS011;1;-29.848;30.922;2018-01-24T16:36:21.961884+00:00;humidity;35.50
21;SDS011;1;-29.848;30.922;2018-01-24T16:36:21.961884+00:00;temperature;27.50
21;SDS011;1;-29.848;30.922;2018-01-24T16:38:52.202616+00:00;P2;8.43
21;SDS011;1;-29.848;30.922;2018-01-24T16:38:52.202616+00:00;P1;17.83
21;SDS011;1;-29.848;30.922;2018-01-24T16:38:53.630224+00:00;humidity;36.70
21;SDS011;1;-29.848;30.922;2018-01-24T16:38:53.630224+00:00;temperature;27.50
21;SDS011;1;-29.848;30.922;2018-01-24T16:41:21.636498+00:00;P2;9.32
21;SDS011;1;-29.848;30.922;2018-01-24T16:41:21.636498+00:00;P1;24.58
21;SDS011;1;-29.848;30.922;2018-01-24T16:41:23.244886+00:00;humidity;35.90
21;SDS011;1;-29.848;30.922;2018-01-24T16:41:23.244886+00:00;temperature;27.50
21;SDS011;1;-29.848;30.922;2018-01-24T16:43:52.173350+00:00;P2;9.05
21;SDS011;1;-29.848;30.922;2018-01-24T16:43:52.173350+00:00;P1;21.65
21;SDS011;1;-29.848;30.922;2018-01-24T16:43:53.608078+00:00;humidity;36.40
21;SDS011;1;-29.848;30.922;2018-01-24T16:43:53.608078+00:00;temperature;27.40
21;SDS011;1;-29.848;30.922;2018-01-24T16:46:21.819483+00:00;P2;9.63
21;SDS011;1;-29.848;30.922;2018-01-24T16:46:21.819483+00:00;P1;23.80
21;SDS011;1;-29.848;30.922;2018-01-24T16:46:29.011448+00:00;humidity;36.20
21;SDS011;1;-29.848;30.922;2018-01-24T16:46:29.011448+00:00;temperature;27.40
21;SDS011;1;-29.848;30.922;2018-01-24T16:48:57.993348+00:00;P2;9.35
21;SDS011;1;-29.848;30.922;2018-01-24T16:48:57.993348+00:00;P1;20.48
21;SDS011;1;-29.848;30.922;2018-01-24T16:48:59.409496+00:00;humidity;36.60
21;SDS011;1;-29.848;30.922;2018-01-24T16:48:59.409496+00:00;temperature;27.30
21;SDS011;1;-29.848;30.922;2018-01-24T16:51:27.298714+00:00;P2;9.50
21;SDS011;1;-29.848;30.922;2018-01-24T16:51:27.298714+00:00;P1;18.83
21;SDS011;1;-29.848;30.922;2018-01-24T16:51:28.765415+00:00;humidity;36.60
21;SDS011;1;-29.848;30.922;2018-01-24T16:51:28.765415+00:00;temperature;27.30
21;SDS011;1;-29.848;30.922;2018-01-24T16:54:05.117881+00:00;humidity;37.00
21;SDS011;1;-29.848;30.922;2018-01-24T16:54:05.117881+00:00;temperature;27.30
21;SDS011;1;-29.848;30.922;2018-01-24T16:56:39.904609+00:00;humidity;36.90
21;SDS011;1;-29.848;30.922;2018-01-24T16:56:39.904609+00:00;temperature;27.20
21;SDS011;1;-29.848;30.922;2018-01-24T16:59:08.865020+00:00;P2;10.07
21;SDS011;1;-29.848;30.922;2018-01-24T16:59:08.865020+00:00;P1;19.93
21;SDS011;1;-29.848;30.922;2018-01-24T16:59:10.509531+00:00;humidity;37.00
21;SDS011;1;-29.848;30.922;2018-01-24T16:59:10.509531+00:00;temperature;27.30
21;SDS011;1;-29.848;30.922;2018-01-24T17:01:38.784987+00:00;P2;9.82
21;SDS011;1;-29.848;30.922;2018-01-24T17:01:38.784987+00:00;P1;22.77
21;SDS011;1;-29.848;30.922;2018-01-24T17:04:14.836616+00:00;P2;9.90
21;SDS011;1;-29.848;30.922;2018-01-24T17:04:14.836616+00:00;P1;20.77
21;SDS011;1;-29.848;30.922;2018-01-24T17:04:16.485124+00:00;humidity;37.20
21;SDS011;1;-29.848;30.922;2018-01-24T17:04:16.485124+00:00;temperature;27.30
21;SDS011;1;-29.848;30.922;2018-01-24T17:06:45.527717+00:00;P2;9.60
21;SDS011;1;-29.848;30.922;2018-01-24T17:06:45.527717+00:00;P1;21.80
21;SDS011;1;-29.848;30.922;2018-01-24T17:06:47.113845+00:00;humidity;37.10
21;SDS011;1;-29.848;30.922;2018-01-24T17:06:47.113845+00:00;temperature;27.30
21;SDS011;1;-29.848;30.922;2018-01-24T17:09:15.897106+00:00;P2;10.00
21;SDS011;1;-29.848;30.922;2018-01-24T17:09:15.897106+00:00;P1;24.95
21;SDS011;1;-29.848;30.922;2018-01-24T17:09:17.521951+00:00;humidity;37.20
21;SDS011;1;-29.848;30.922;2018-01-24T17:09:17.521951+00:00;temperature;27.30
21;SDS011;1;-29.848;30.922;2018-01-24T17:11:46.381428+00:00;P2;9.25
21;SDS011;1;-29.848;30.922;2018-01-24T17:11:46.381428+00:00;P1;21.75
21;SDS011;1;-29.848;30.922;2018-01-24T17:11:47.907229+00:00;humidity;37.20
21;SDS011;1;-29.848;30.922;2018-01-24T17:11:47.907229+00:00;temperature;27.30
21;SDS011;1;-29.848;30.922;2018-01-24T17:14:17.013764+00:00;P2;9.82
21;SDS011;1;-29.848;30.922;2018-01-24T17:14:17.013764+00:00;P1;23.45
21;SDS011;1;-29.848;30.922;2018-01-24T17:14:18.548377+00:00;humidity;37.40
21;SDS011;1;-29.848;30.922;2018-01-24T17:14:18.548377+00:00;temperature;27.30
