REGISTRO,SERVICIO,CLASE,COMBUSTIBLE,AÑO_CORTE,MES_CORTE,CLASIFICACION,CANT_VEHICULOS
RNMA,PARTICULAR,DUMPER VOLQUETAARTICULADA,GAS,2016,12,No Automotor,1
RNMA,PARTICULAR,EXCAVADORA,ACPM,2016,12,No Automotor,244
RNMA,PARTICULAR,EXCAVADORA,GAS,2016,12,No Automotor,30
RNMA,PARTICULAR,EXCAVADORA,GASOLINA,2016,12,No Automotor,9
RNMA,PARTICULAR,FINICHER,ACPM,2016,12,No Automotor,3
RNMA,PARTICULAR,FRESADORA,ACPM,2016,12,No Automotor,1
RNMA,PARTICULAR,GRUA,ACPM,2016,12,No Automotor,10
RNMA,PARTICULAR,GRUA,GAS,2016,12,No Automotor,2
RNMA,PARTICULAR,GRUA,GASOLINA,2016,12,No Automotor,2
RNMA,PARTICULAR,MANIPULADOR TELESCOPICO,ACPM,2016,12,No Automotor,2
RNMA,PARTICULAR,MANIPULADOR TELESCOPICO,GAS,2016,12,No Automotor,1
RNMA,PARTICULAR,MAQUINARIA AGRICOLA,ACPM,2016,12,No Automotor,12
RNMA,PARTICULAR,MAQUINARIA AGRICOLA,GASOLINA,2016,12,No Automotor,5
RNMA,PARTICULAR,MAQUINARIA INDUSTRIAL,ACPM,2016,12,No Automotor,38
RNMA,PARTICULAR,MAQUINARIA INDUSTRIAL,GAS,2016,12,No Automotor,2
RNMA,PARTICULAR,MAQUINARIA INDUSTRIAL,GASOLINA,2016,12,No Automotor,43
RNMA,PARTICULAR,MINI EXCAVADORA,ACPM,2016,12,No Automotor,8
RNMA,PARTICULAR,MINI EXCAVADORA,GAS,2016,12,No Automotor,1
RNMA,PARTICULAR,MINI RETROEXCAVADORA,ACPM,2016,12,No Automotor,7
RNMA,PARTICULAR,MINI RETROEXCAVADORA,GAS,2016,12,No Automotor,2
RNMA,PARTICULAR,MINI RETROEXCAVADORA,GASOLINA,2016,12,No Automotor,1
RNMA,PARTICULAR,MINICARGADOR,ACPM,2016,12,No Automotor,168
RNMA,PARTICULAR,MINICARGADOR,GAS,2016,12,No Automotor,13
RNMA,PARTICULAR,MINICARGADOR,GASOLINA,2016,12,No Automotor,4
RNMA,PARTICULAR,MONTACARGAS,ACPM,2016,12,No Automotor,142
RNMA,PARTICULAR,MONTACARGAS,ELECTRICO,2016,12,No Automotor,8
RNMA,PARTICULAR,MONTACARGAS,GAS,2016,12,No Automotor,14
RNMA,PARTICULAR,MONTACARGAS,GASOLINA,2016,12,No Automotor,10
RNMA,PARTICULAR,MOTONIVELADORA,ACPM,2016,12,No Automotor,60
RNMA,PARTICULAR,MOTONIVELADORA,GAS,2016,12,No Automotor,2
RNMA,PARTICULAR,MOTONIVELADORA,GASOLINA,2016,12,No Automotor,1
RNMA,PARTICULAR,MOTOTRAILLA,ACPM,2016,12,No Automotor,3
RNMA,PARTICULAR,PAVIMENTADORA,ACPM,2016,12,No Automotor,8
RNMA,PARTICULAR,PERFORADORA,ACPM,2016,12,No Automotor,3
RNMA,PARTICULAR,PILOTEADORA,ACPM,2016,12,No Automotor,4
RNMA,PARTICULAR,PLATAFORMA DE ELEVACION,ACPM,2016,12,No Automotor,8
RNMA,PARTICULAR,PLATAFORMA DE ELEVACION,GAS,2016,12,No Automotor,1
RNMA,PARTICULAR,RECICLADORA,GAS,2016,12,No Automotor,1
RNMA,PARTICULAR,RETROEXCAVADORA,ACPM,2016,12,No Automotor,280
RNMA,PARTICULAR,RETROEXCAVADORA,GAS,2016,12,No Automotor,16
RNMA,PARTICULAR,RETROEXCAVADORA,GASGASOL,2016,12,No Automotor,2
RNMA,PARTICULAR,RETROEXCAVADORA,GASOLINA,2016,12,No Automotor,11
RNMA,PARTICULAR,TALADRO,ACPM,2016,12,No Automotor,6
RNMA,PARTICULAR,TRACTOR,ACPM,2016,12,No Automotor,257
RNMA,PARTICULAR,TRACTOR,GASOLINA,2016,12,No Automotor,13
RNMA,PARTICULAR,TRACTOR SOBRE ORUGA,ACPM,2016,12,No Automotor,2
RNMA,PARTICULAR,VIBROCOMPACTADORA,ACPM,2016,12,No Automotor,64
RNMA,PARTICULAR,VIBROCOMPACTADORA,GAS,2016,12,No Automotor,1
RNMA,PARTICULAR,VIBROCOMPACTADORA,GASOLINA,2016,12,No Automotor,7
RNMA,PARTICULAR,ZANJADORA,ACPM,2016,12,No Automotor,2
RNRYS,NO APLICA,REMOLQUE,GASOLINA,2016,12,No Automotor,14
RNRYS,NO APLICA,REMOLQUE,OTROS,2016,12,No Automotor,12
RNRYS,NO APLICA,SEMIREMOLQUE,ACPM,2016,12,No Automotor,5
RNRYS,NO APLICA,SEMIREMOLQUE,GAS,2016,12,No Automotor,1
RNRYS,NO APLICA,SEMIREMOLQUE,GASOLINA,2016,12,No Automotor,209
RNRYS,NO APLICA,SEMIREMOLQUE,OTROS,2016,12,No Automotor,7452
RNRYS,PARTICULAR,SEMIREMOLQUE,ACPM,2016,12,No Automotor,2
RNRYS,PARTICULAR,SEMIREMOLQUE,GASOLINA,2016,12,No Automotor,2
RNRYS,PARTICULAR,SEMIREMOLQUE,OTROS,2016,12,No Automotor,1
RNA,OTROS,AUTOMOVIL,GASOLINA,2015,12,Automotor,664
RNA,OTROS,BUS,GASOLINA,2015,12,Automotor,2
RNA,OTROS,CAMIONETA,GASOLINA,2015,12,Automotor,11
RNA,OTROS,CAMPERO,GASOLINA,2015,12,Automotor,3
RNA,OTROS,MOTOCICLETA,GASOLINA,2015,12,Automotor,1
RNA,OFICIAL,AUTOMOVIL,GASOLINA,2015,12,Automotor,50
RNA,OFICIAL,BUS,ACPM,2015,12,Automotor,2
RNA,OFICIAL,BUS,GASOLINA,2015,12,Automotor,2
RNA,OFICIAL,BUSETA,ACPM,2015,12,Automotor,2
RNA,OFICIAL,BUSETA,GASOLINA,2015,12,Automotor,1
RNA,OFICIAL,CAMION,ACPM,2015,12,Automotor,14
RNA,OFICIAL,CAMION,GASOLINA,2015,12,Automotor,23
RNA,OFICIAL,CAMIONETA,ACPM,2015,12,Automotor,28
RNA,OFICIAL,CAMIONETA,GASOLINA,2015,12,Automotor,191
RNA,OFICIAL,CAMPERO,ACPM,2015,12,Automotor,3
RNA,OFICIAL,CAMPERO,GASOLINA,2015,12,Automotor,100
RNA,OFICIAL,MICROBUS,GASOLINA,2015,12,Automotor,14
RNA,OFICIAL,MOTOCICLETA,GASOLINA,2015,12,Automotor,184
RNA,OFICIAL,VOLQUETA,ACPM,2015,12,Automotor,3
RNA,OFICIAL,VOLQUETA,GASOLINA,2015,12,Automotor,2
RNA,PARTICULAR,AUTOMOVIL,ACPM,2015,12,Automotor,76
RNA,PARTICULAR,AUTOMOVIL,ELECTRICO,2015,12,Automotor,3
RNA,PARTICULAR,AUTOMOVIL,GAS,2015,12,Automotor,42
RNA,PARTICULAR,AUTOMOVIL,GASGASOL,2015,12,Automotor,24
RNA,PARTICULAR,AUTOMOVIL,GASOLINA,2015,12,Automotor,64960
RNA,PARTICULAR,AUTOMOVIL,OTROS,2015,12,Automotor,34
RNA,PARTICULAR,BUS,ACPM,2015,12,Automotor,12
RNA,PARTICULAR,BUS,GAS,2015,12,Automotor,2
RNA,PARTICULAR,BUS,GASOLINA,2015,12,Automotor,32
RNA,PARTICULAR,BUSETA,ACPM,2015,12,Automotor,20
RNA,PARTICULAR,BUSETA,GASOLINA,2015,12,Automotor,13
RNA,PARTICULAR,CAMION,ACPM,2015,12,Automotor,596
RNA,PARTICULAR,CAMION,GAS,2015,12,Automotor,8
RNA,PARTICULAR,CAMION,GASGASOL,2015,12,Automotor,5
RNA,PARTICULAR,CAMION,GASOLINA,2015,12,Automotor,616
RNA,PARTICULAR,CAMIONETA,ACPM,2015,12,Automotor,3374
RNA,PARTICULAR,CAMIONETA,BIODIESEL,2015,12,Automotor,1
RNA,PARTICULAR,CAMIONETA,GAS,2015,12,Automotor,44
RNA,PARTICULAR,CAMIONETA,GASGASOL,2015,12,Automotor,80
RNA,PARTICULAR,CAMIONETA,GASOLINA,2015,12,Automotor,19294
RNA,PARTICULAR,CAMIONETA,OTROS,2015,12,Automotor,9
RNA,PARTICULAR,CAMPERO,ACPM,2015,12,Automotor,1487
RNA,PARTICULAR,CAMPERO,GAS,2015,12,Automotor,11
RNA,PARTICULAR,CAMPERO,GASGASOL,2015,12,Automotor,14
RNA,PARTICULAR,CAMPERO,GASOLINA,2015,12,Automotor,8202
RNA,PARTICULAR,CAMPERO,OTROS,2015,12,Automotor,8
RNA,PARTICULAR,CUATRIMOTO,GASOLINA,2015,12,Automotor,246
RNA,PARTICULAR,MICROBUS,ACPM,2015,12,Automotor,114
RNA,PARTICULAR,MICROBUS,GAS,2015,12,Automotor,1
RNA,PARTICULAR,MICROBUS,GASOLINA,2015,12,Automotor,137
RNA,PARTICULAR,MOTOCARRO,GASOLINA,2015,12,Automotor,379
RNA,PARTICULAR,MOTOCICLETA,ACPM,2015,12,Automotor,8
RNA,PARTICULAR,MOTOCICLETA,GAS,2015,12,Automotor,13
RNA,PARTICULAR,MOTOCICLETA,GASOLINA,2015,12,Automotor,32393
RNA,PARTICULAR,MOTOCICLETA,OTROS,2015,12,Automotor,4
RNA,PARTICULAR,MOTOCICLO,GASOLINA,2015,12,Automotor,26
RNA,PARTICULAR,MOTOTRICICLO,GASOLINA,2015,12,Automotor,1
RNA,PARTICULAR,TRACTO/CAMION,ACPM,2015,12,Automotor,14
RNA,PARTICULAR,TRACTO/CAMION,GASOLINA,2015,12,Automotor,3
RNA,PARTICULAR,VOLQUETA,ACPM,2015,12,Automotor,79
RNA,PARTICULAR,VOLQUETA,GAS,2015,12,Automotor,1
RNA,PARTICULAR,VOLQUETA,GASGASOL,2015,12,Automotor,1
RNA,PARTICULAR,VOLQUETA,GASOLINA,2015,12,Automotor,51
RNA,PUBLICO,AUTOMOVIL,ACPM,2015,12,Automotor,1
RNA,PUBLICO,AUTOMOVIL,GAS,2015,12,Automotor,1
RNA,PUBLICO,AUTOMOVIL,GASOLINA,2015,12,Automotor,379
RNA,PUBLICO,AUTOMOVIL,ACPM,2015,12,Automotor,4
RNA,PUBLICO,AUTOMOVIL,GAS,2015,12,Automotor,39
RNA,PUBLICO,AUTOMOVIL,GASGASOL,2015,12,Automotor,3051
RNA,PUBLICO,AUTOMOVIL,GASOLINA,2015,12,Automotor,9353
RNA,PUBLICO,BUS,ACPM,2015,12,Automotor,3033
RNA,PUBLICO,BUS,BIODIESEL,2015,12,Automotor,1
RNA,PUBLICO,BUS,GAS,2015,12,Automotor,538
RNA,PUBLICO,BUS,GASGASOL,2015,12,Automotor,1
RNA,PUBLICO,BUS,GASOLINA,2015,12,Automotor,760
RNA,PUBLICO,BUS ARTICULADO,ACPM,2015,12,Automotor,1
RNA,PUBLICO,BUSETA,ACPM,2015,12,Automotor,1101
RNA,PUBLICO,BUSETA,GAS,2015,12,Automotor,26
RNA,PUBLICO,BUSETA,GASGASOL,2015,12,Automotor,1
RNA,PUBLICO,BUSETA,GASOLINA,2015,12,Automotor,133
RNA,PUBLICO,CAMION,ACPM,2015,12,Automotor,1798
RNA,PUBLICO,CAMION,GAS,2015,12,Automotor,10
RNA,PUBLICO,CAMION,GASGASOL,2015,12,Automotor,2
RNA,PUBLICO,CAMION,GASOLINA,2015,12,Automotor,561
RNA,PUBLICO,CAMION,OTROS,2015,12,Automotor,1
RNA,PUBLICO,CAMIONETA,ACPM,2015,12,Automotor,653
RNA,PUBLICO,CAMIONETA,GAS,2015,12,Automotor,24
RNA,PUBLICO,CAMIONETA,GASGASOL,2015,12,Automotor,15
RNA,PUBLICO,CAMIONETA,GASOLINA,2015,12,Automotor,1039
RNA,PUBLICO,CAMIONETA,OTROS,2015,12,Automotor,3
RNA,PUBLICO,CAMIONETA,ACPM,2015,12,Automotor,3
RNA,PUBLICO,CAMIONETA,GAS,2015,12,Automotor,2
RNA,PUBLICO,CAMIONETA,GASGASOL,2015,12,Automotor,2
RNA,PUBLICO,CAMIONETA,GASOLINA,2015,12,Automotor,66
RNA,PUBLICO,CAMPERO,ACPM,2015,12,Automotor,1
RNA,PUBLICO,CAMPERO,GASOLINA,2015,12,Automotor,15
RNA,PUBLICO,MICROBUS,ACPM,2015,12,Automotor,1163
RNA,PUBLICO,MICROBUS,GAS,2015,12,Automotor,7
RNA,PUBLICO,MICROBUS,GASGASOL,2015,12,Automotor,3
RNA,PUBLICO,MICROBUS,GASOLINA,2015,12,Automotor,294
RNA,PUBLICO,TRACTO/CAMION,ACPM,2015,12,Automotor,737
RNA,PUBLICO,TRACTO/CAMION,GASOLINA,2015,12,Automotor,72
RNA,PUBLICO,VOLQUETA,ACPM,2015,12,Automotor,380
RNA,PUBLICO,VOLQUETA,BIODIESEL,2015,12,Automotor,2
RNA,PUBLICO,VOLQUETA,GAS,2015,12,Automotor,2
RNA,PUBLICO,VOLQUETA,GASOLINA,2015,12,Automotor,69
RNA,PUBLICO,VOLQUETA,OTROS,2015,12,Automotor,1
RNMA,OTROS,CARGADORA FRONTAL,ACPM,2015,12,No Automotor,1
RNMA,OTROS,COMPACTADORA,ACPM,2015,12,No Automotor,3
RNMA,OTROS,EXCAVADORA,ACPM,2015,12,No Automotor,8
RNMA,OTROS,MAQUINARIA INDUSTRIAL,ACPM,2015,12,No Automotor,2
RNMA,OTROS,MINICARGADOR,ACPM,2015,12,No Automotor,12
RNMA,OTROS,MOTONIVELADORA,ACPM,2015,12,No Automotor,1
RNMA,OTROS,TRACTOR,ACPM,2015,12,No Automotor,7
RNMA,OTROS,TRACTOR,GASOLINA,2015,12,No Automotor,2
RNMA,OFICIAL,MAQUINARIA INDUSTRIAL,ACPM,2015,12,No Automotor,4
RNMA,OFICIAL,MAQUINARIA INDUSTRIAL,GASOLINA,2015,12,No Automotor,2
RNMA,PARTICULAR,AUTOHORMIGONERA,ACPM,2015,12,No Automotor,1
RNMA,PARTICULAR,BULDOZER,ACPM,2015,12,No Automotor,11
RNMA,PARTICULAR,CAMION (RNMA),ACPM,2015,12,No Automotor,34
RNMA,PARTICULAR,CAMION (RNMA),GASOLINA,2015,12,No Automotor,2
RNMA,PARTICULAR,CARGADOR,ACPM,2015,12,No Automotor,44
RNMA,PARTICULAR,CARGADORA FRONTAL,ACPM,2015,12,No Automotor,5
RNMA,PARTICULAR,CARGADORA FRONTAL,GASOLINA,2015,12,No Automotor,2
RNMA,PARTICULAR,COMPACTADORA,ACPM,2015,12,No Automotor,1
RNMA,PARTICULAR,EXCAVADORA,ACPM,2015,12,No Automotor,63
RNMA,PARTICULAR,EXCAVADORA,GASOLINA,2015,12,No Automotor,2
RNMA,PARTICULAR,MANIPULADOR TELESCOPICO,ACPM,2015,12,No Automotor,2
RNMA,PARTICULAR,MAQUINARIA AGRICOLA,ACPM,2015,12,No Automotor,13
RNMA,PARTICULAR,MAQUINARIA AGRICOLA,GASOLINA,2015,12,No Automotor,7
RNMA,PARTICULAR,MAQUINARIA INDUSTRIAL,ACPM,2015,12,No Automotor,39
RNMA,PARTICULAR,MAQUINARIA INDUSTRIAL,GAS,2015,12,No Automotor,2
RNMA,PARTICULAR,MAQUINARIA INDUSTRIAL,GASOLINA,2015,12,No Automotor,44
RNMA,PARTICULAR,MINI EXCAVADORA,ACPM,2015,12,No Automotor,1
RNMA,PARTICULAR,MINI RETROEXCAVADORA,ACPM,2015,12,No Automotor,2
RNMA,PARTICULAR,MINICARGADOR,ACPM,2015,12,No Automotor,39
RNMA,PARTICULAR,MINICARGADOR,GASOLINA,2015,12,No Automotor,1
RNMA,PARTICULAR,MONTACARGAS,ACPM,2015,12,No Automotor,35
RNMA,PARTICULAR,MONTACARGAS,GASOLINA,2015,12,No Automotor,4
RNMA,PARTICULAR,MOTONIVELADORA,ACPM,2015,12,No Automotor,18
RNMA,PARTICULAR,MOTONIVELADORA,GASOLINA,2015,12,No Automotor,1
RNMA,PARTICULAR,PAVIMENTADORA,ACPM,2015,12,No Automotor,1
RNMA,PARTICULAR,PERFORADORA,ACPM,2015,12,No Automotor,2
RNMA,PARTICULAR,PLATAFORMA DE ELEVACION,ACPM,2015,12,No Automotor,2
RNMA,PARTICULAR,RETROEXCAVADORA,ACPM,2015,12,No Automotor,103
RNMA,PARTICULAR,RETROEXCAVADORA,GASOLINA,2015,12,No Automotor,3
RNMA,PARTICULAR,TALADRO,ACPM,2015,12,No Automotor,5
RNMA,PARTICULAR,TRACTOR,ACPM,2015,12,No Automotor,192
RNMA,PARTICULAR,TRACTOR,GASOLINA,2015,12,No Automotor,10
RNMA,PARTICULAR,VIBROCOMPACTADORA,ACPM,2015,12,No Automotor,16
RNRYS,NO APLICA,REMOLQUE,GASOLINA,2015,12,No Automotor,12
RNRYS,NO APLICA,REMOLQUE,OTROS,2015,12,No Automotor,12
RNRYS,NO APLICA,SEMIREMOLQUE,ACPM,2015,12,No Automotor,4
RNRYS,NO APLICA,SEMIREMOLQUE,GAS,2015,12,No Automotor,1
RNRYS,NO APLICA,SEMIREMOLQUE,GASOLINA,2015,12,No Automotor,168
RNRYS,NO APLICA,SEMIREMOLQUE,OTROS,2015,12,No Automotor,7495
RNRYS,PARTICULAR,SEMIREMOLQUE,ACPM,2015,12,No Automotor,1
RNRYS,PARTICULAR,SEMIREMOLQUE,GASOLINA,2015,12,No Automotor,2
RNRYS,PARTICULAR,SEMIREMOLQUE,OTROS,2015,12,No Automotor,1
RNA,OTROS,AUTOMOVIL,GASOLINA,2014,12,Automotor,664
RNA,OTROS,BUS,GASOLINA,2014,12,Automotor,2
RNA,OTROS,CAMIONETA,GASOLINA,2014,12,Automotor,11
RNA,OTROS,CAMPERO,GASOLINA,2014,12,Automotor,3
RNA,OTROS,MOTOCICLETA,GASOLINA,2014,12,Automotor,1
RNA,OFICIAL,AUTOMOVIL,GASOLINA,2014,12,Automotor,47
RNA,OFICIAL,BUS,ACPM,2014,12,Automotor,2
RNA,OFICIAL,BUS,GASOLINA,2014,12,Automotor,2
RNA,OFICIAL,BUSETA,ACPM,2014,12,Automotor,2
RNA,OFICIAL,BUSETA,GASOLINA,2014,12,Automotor,1
RNA,OFICIAL,CAMION,ACPM,2014,12,Automotor,14
RNA,OFICIAL,CAMION,GASOLINA,2014,12,Automotor,23
RNA,OFICIAL,CAMIONETA,ACPM,2014,12,Automotor,28
RNA,OFICIAL,CAMIONETA,GASOLINA,2014,12,Automotor,192
RNA,OFICIAL,CAMPERO,ACPM,2014,12,Automotor,3
RNA,OFICIAL,CAMPERO,GASOLINA,2014,12,Automotor,101
RNA,OFICIAL,MICROBUS,GASOLINA,2014,12,Automotor,14
RNA,OFICIAL,MOTOCICLETA,GASOLINA,2014,12,Automotor,184
RNA,OFICIAL,VOLQUETA,ACPM,2014,12,Automotor,3
RNA,OFICIAL,VOLQUETA,GASOLINA,2014,12,Automotor,2
RNA,PARTICULAR,AUTOMOVIL,ACPM,2014,12,Automotor,77
RNA,PARTICULAR,AUTOMOVIL,GAS,2014,12,Automotor,42
RNA,PARTICULAR,AUTOMOVIL,GASGASOL,2014,12,Automotor,25
RNA,PARTICULAR,AUTOMOVIL,GASOLINA,2014,12,Automotor,59037
RNA,PARTICULAR,AUTOMOVIL,OTROS,2014,12,Automotor,26
RNA,PARTICULAR,BUS,ACPM,2014,12,Automotor,14
RNA,PARTICULAR,BUS,GAS,2014,12,Automotor,2
RNA,PARTICULAR,BUS,GASOLINA,2014,12,Automotor,32
RNA,PARTICULAR,BUSETA,ACPM,2014,12,Automotor,19
RNA,PARTICULAR,BUSETA,GASOLINA,2014,12,Automotor,13
RNA,PARTICULAR,CAMION,ACPM,2014,12,Automotor,585
RNA,PARTICULAR,CAMION,GAS,2014,12,Automotor,8
RNA,PARTICULAR,CAMION,GASGASOL,2014,12,Automotor,5
RNA,PARTICULAR,CAMION,GASOLINA,2014,12,Automotor,619
RNA,PARTICULAR,CAMIONETA,ACPM,2014,12,Automotor,3164
RNA,PARTICULAR,CAMIONETA,BIODIESEL,2014,12,Automotor,1
RNA,PARTICULAR,CAMIONETA,GAS,2014,12,Automotor,48
RNA,PARTICULAR,CAMIONETA,GASGASOL,2014,12,Automotor,79
RNA,PARTICULAR,CAMIONETA,GASOLINA,2014,12,Automotor,17027
RNA,PARTICULAR,CAMIONETA,OTROS,2014,12,Automotor,8
RNA,PARTICULAR,CAMPERO,ACPM,2014,12,Automotor,1439
RNA,PARTICULAR,CAMPERO,GAS,2014,12,Automotor,11
RNA,PARTICULAR,CAMPERO,GASGASOL,2014,12,Automotor,13
RNA,PARTICULAR,CAMPERO,GASOLINA,2014,12,Automotor,8060
RNA,PARTICULAR,CAMPERO,OTROS,2014,12,Automotor,4
RNA,PARTICULAR,CUATRIMOTO,GASOLINA,2014,12,Automotor,245
RNA,PARTICULAR,MICROBUS,ACPM,2014,12,Automotor,107
RNA,PARTICULAR,MICROBUS,GAS,2014,12,Automotor,1
RNA,PARTICULAR,MICROBUS,GASOLINA,2014,12,Automotor,133
RNA,PARTICULAR,MOTOCARRO,GASOLINA,2014,12,Automotor,379
RNA,PARTICULAR,MOTOCICLETA,ACPM,2014,12,Automotor,8
RNA,PARTICULAR,MOTOCICLETA,GAS,2014,12,Automotor,13
RNA,PARTICULAR,MOTOCICLETA,GASOLINA,2014,12,Automotor,32389
RNA,PARTICULAR,MOTOCICLETA,OTROS,2014,12,Automotor,3
RNA,PARTICULAR,MOTOCICLO,GASOLINA,2014,12,Automotor,26
RNA,PARTICULAR,MOTOTRICICLO,GASOLINA,2014,12,Automotor,1
RNA,PARTICULAR,TRACTO/CAMION,ACPM,2014,12,Automotor,14
RNA,PARTICULAR,TRACTO/CAMION,GASOLINA,2014,12,Automotor,3
RNA,PARTICULAR,VOLQUETA,ACPM,2014,12,Automotor,78
RNA,PARTICULAR,VOLQUETA,GAS,2014,12,Automotor,1
RNA,PARTICULAR,VOLQUETA,GASGASOL,2014,12,Automotor,1
RNA,PARTICULAR,VOLQUETA,GASOLINA,2014,12,Automotor,51
RNA,PUBLICO,AUTOMOVIL,ACPM,2014,12,Automotor,1
RNA,PUBLICO,AUTOMOVIL,GAS,2014,12,Automotor,1
RNA,PUBLICO,AUTOMOVIL,GASOLINA,2014,12,Automotor,379
RNA,PUBLICO,AUTOMOVIL,ACPM,2014,12,Automotor,4
RNA,PUBLICO,AUTOMOVIL,GAS,2014,12,Automotor,42
RNA,PUBLICO,AUTOMOVIL,GASGASOL,2014,12,Automotor,2777
RNA,PUBLICO,AUTOMOVIL,GASOLINA,2014,12,Automotor,9676
RNA,PUBLICO,BUS,ACPM,2014,12,Automotor,2892
RNA,PUBLICO,BUS,BIODIESEL,2014,12,Automotor,1
RNA,PUBLICO,BUS,GAS,2014,12,Automotor,539
RNA,PUBLICO,BUS,GASGASOL,2014,12,Automotor,1
RNA,PUBLICO,BUS,GASOLINA,2014,12,Automotor,739
RNA,PUBLICO,BUS ARTICULADO,ACPM,2014,12,Automotor,1
RNA,PUBLICO,BUSETA,ACPM,2014,12,Automotor,1092
RNA,PUBLICO,BUSETA,GAS,2014,12,Automotor,26
RNA,PUBLICO,BUSETA,GASGASOL,2014,12,Automotor,1
RNA,PUBLICO,BUSETA,GASOLINA,2014,12,Automotor,133
RNA,PUBLICO,CAMION,ACPM,2014,12,Automotor,1730
RNA,PUBLICO,CAMION,GAS,2014,12,Automotor,10
RNA,PUBLICO,CAMION,GASGASOL,2014,12,Automotor,2
RNA,PUBLICO,CAMION,GASOLINA,2014,12,Automotor,558
RNA,PUBLICO,CAMIONETA,ACPM,2014,12,Automotor,623
RNA,PUBLICO,CAMIONETA,GAS,2014,12,Automotor,24
RNA,PUBLICO,CAMIONETA,GASGASOL,2014,12,Automotor,14
RNA,PUBLICO,CAMIONETA,GASOLINA,2014,12,Automotor,969
RNA,PUBLICO,CAMIONETA,OTROS,2014,12,Automotor,3
RNA,PUBLICO,CAMIONETA,ACPM,2014,12,Automotor,3
RNA,PUBLICO,CAMIONETA,GAS,2014,12,Automotor,3
RNA,PUBLICO,CAMIONETA,GASGASOL,2014,12,Automotor,3
RNA,PUBLICO,CAMIONETA,GASOLINA,2014,12,Automotor,88
RNA,PUBLICO,CAMPERO,GASOLINA,2014,12,Automotor,14
RNA,PUBLICO,MICROBUS,ACPM,2014,12,Automotor,1164
RNA,PUBLICO,MICROBUS,GAS,2014,12,Automotor,7
RNA,PUBLICO,MICROBUS,GASGASOL,2014,12,Automotor,3
RNA,PUBLICO,MICROBUS,GASOLINA,2014,12,Automotor,292
RNA,PUBLICO,TRACTO/CAMION,ACPM,2014,12,Automotor,748
RNA,PUBLICO,TRACTO/CAMION,GASOLINA,2014,12,Automotor,74
RNA,PUBLICO,VOLQUETA,ACPM,2014,12,Automotor,350
RNA,PUBLICO,VOLQUETA,BIODIESEL,2014,12,Automotor,2
RNA,PUBLICO,VOLQUETA,GAS,2014,12,Automotor,2
RNA,PUBLICO,VOLQUETA,GASOLINA,2014,12,Automotor,67
RNA,PUBLICO,VOLQUETA,OTROS,2014,12,Automotor,1
RNMA,OTROS,MAQUINARIA INDUSTRIAL,ACPM,2014,12,No Automotor,2
RNMA,OFICIAL,MAQUINARIA INDUSTRIAL,ACPM,2014,12,No Automotor,4
RNMA,OFICIAL,MAQUINARIA INDUSTRIAL,GASOLINA,2014,12,No Automotor,2
RNMA,PARTICULAR,MAQUINARIA AGRICOLA,ACPM,2014,12,No Automotor,13
RNMA,PARTICULAR,MAQUINARIA AGRICOLA,GASOLINA,2014,12,No Automotor,7
RNMA,PARTICULAR,MAQUINARIA INDUSTRIAL,ACPM,2014,12,No Automotor,60
RNMA,PARTICULAR,MAQUINARIA INDUSTRIAL,GAS,2014,12,No Automotor,2
RNMA,PARTICULAR,MAQUINARIA INDUSTRIAL,GASOLINA,2014,12,No Automotor,62
RNRYS,NO APLICA,REMOLQUE,GASOLINA,2014,12,No Automotor,5
RNRYS,NO APLICA,REMOLQUE,OTROS,2014,12,No Automotor,12
RNRYS,NO APLICA,SEMIREMOLQUE,ACPM,2014,12,No Automotor,5
RNRYS,NO APLICA,SEMIREMOLQUE,GASOLINA,2014,12,No Automotor,98
RNRYS,NO APLICA,SEMIREMOLQUE,OTROS,2014,12,No Automotor,7526
RNRYS,PARTICULAR,SEMIREMOLQUE,ACPM,2014,12,No Automotor,1
RNRYS,PARTICULAR,SEMIREMOLQUE,GASOLINA,2014,12,No Automotor,2
RNA,OTROS,AUTOMOVIL,GASOLINA,2013,12,Automotor,664
RNA,OTROS,BUS,GASOLINA,2013,12,Automotor,2
RNA,OTROS,CAMIONETA,GASOLINA,2013,12,Automotor,11
RNA,OTROS,CAMPERO,GASOLINA,2013,12,Automotor,3
RNA,OTROS,MOTOCICLETA,GASOLINA,2013,12,Automotor,1
RNA,OFICIAL,AUTOMOVIL,GASOLINA,2013,12,Automotor,47
RNA,OFICIAL,BUS,ACPM,2013,12,Automotor,2
RNA,OFICIAL,BUS,GASOLINA,2013,12,Automotor,2
RNA,OFICIAL,BUSETA,ACPM,2013,12,Automotor,2
RNA,OFICIAL,BUSETA,GASOLINA,2013,12,Automotor,1
RNA,OFICIAL,CAMION,ACPM,2013,12,Automotor,13
RNA,OFICIAL,CAMION,GASOLINA,2013,12,Automotor,23
RNA,OFICIAL,CAMIONETA,ACPM,2013,12,Automotor,27
RNA,OFICIAL,CAMIONETA,GASOLINA,2013,12,Automotor,194
RNA,OFICIAL,CAMPERO,ACPM,2013,12,Automotor,3
RNA,OFICIAL,CAMPERO,GASOLINA,2013,12,Automotor,101
RNA,OFICIAL,MICROBUS,GASOLINA,2013,12,Automotor,14
RNA,OFICIAL,MOTOCICLETA,GASOLINA,2013,12,Automotor,178
RNA,OFICIAL,VOLQUETA,ACPM,2013,12,Automotor,3
