V0011,V0300,V0010,V1006,V4001,V4002,V0201,V2011,V2012,V0202,V0203,V6203,V0204,V6204,V0205,V0206,V0207,V0208,V0209,V0210,V0211,V0212,V0213,V0214,V0215,V0216,V0217,V0218,V0219,V0220,V0221,V0222,V0301,V0401,V0402,V0701,V6529,V6530,V6531,V6532,V6600
3550308005263,6072516,26.669533593,1,1.0,13.0,1,,,1,6.0,0.70,2.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,1,2,6294.00,12.34,1573.50,3.09,1
3550308005168,6072510,33.313190192,1,1.0,14.0,1,,,2,5.0,0.40,1.0,2.00,1,,6,1.0,1,1,1,2,1,1,1,1,1,1,2,,2,1,2,2.0,2,2,1700.00,3.33,850.00,1.67,1
3550308005095,6072496,33.197688678,1,1.0,11.0,3,380.00,0.75,1,3.0,0.30,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,1,1,2,2,2,2,1.0,1,2,0.00,0.00,0.00,0.00,1
3550308005131,6072447,18.778955232,1,1.0,11.0,1,,,1,5.0,0.20,1.0,1.00,1,,5,1.0,1,1,1,1,1,1,1,1,2,1,2,,2,2,2,1.0,1,2,10360.00,20.31,10360.00,20.31,1
3550308005069,6072433,24.282283677,1,1.0,11.0,1,,,1,6.0,0.30,2.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,2,1,2,,2,1,2,2.0,1,2,4000.00,7.84,2000.00,3.92,1
3550308005104,6072366,20.305965739,1,1.0,13.0,1,,,1,7.0,0.10,1.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1.0,1,2,6000.00,11.76,6000.00,11.76,1
3550308005119,6072320,21.529593082,1,1.0,11.0,1,,,1,5.0,1.00,2.0,2.50,2,,1,1.0,1,1,1,1,1,1,1,1,2,1,1,1,2,1,2,5.0,2,2,4500.00,8.82,900.00,1.76,1
3550308005253,6072256,12.585053998,1,1.0,11.0,3,250.00,0.49,1,3.0,1.30,1.0,4.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,2,,2,2,2,4.0,1,2,2284.00,4.48,571.00,1.12,1
3550308005107,6072247,29.042075667,1,1.0,13.0,2,,,1,8.0,0.40,3.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,9750.00,19.12,3250.00,6.37,1
3550308005243,6072244,20.779328359,1,1.0,11.0,1,,,1,3.0,1.30,2.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,1,2,5000.00,9.80,1250.00,2.45,1
3550308005107,6072225,25.468788864,1,1.0,13.0,1,,,1,11.0,0.30,3.0,1.00,4,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,14000.00,27.45,4666.67,9.15,1
3550308005235,6072143,24.475472181,1,1.0,11.0,1,,,2,6.0,0.80,3.0,1.70,1,,1,1.0,1,1,1,1,1,1,1,1,2,1,1,1,2,1,2,5.0,2,2,1800.00,3.53,360.00,0.71,1
3550308005160,6072104,20.484033309,1,1.0,11.0,1,,,1,4.0,0.50,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,2,1,2,,2,1,2,2.0,1,2,2600.00,5.10,1300.00,2.55,1
3550308005133,6072079,24.308234953,1,1.0,11.0,1,,,1,9.0,0.60,3.0,1.70,3,,1,1.0,1,1,1,1,1,1,2,1,1,2,1,2,1,2,2,5.0,1,2,1550.00,3.04,310.00,0.61,1
3550308005006,6072072,12.187621796,1,1.0,13.0,3,920.00,1.80,1,7.0,0.40,2.0,1.50,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,3900.00,7.65,1300.00,2.55,1
3550308005197,6072058,27.485376475,1,1.0,11.0,3,300.00,0.59,1,3.0,1.70,1.0,5.00,1,,1,1.0,1,1,1,3,1,1,1,1,1,2,1,2,2,2,2,5.0,2,2,800.00,1.57,160.00,0.31,1
3550308005014,6071982,16.276609709,1,1.0,13.0,2,,,1,5.0,0.40,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2.0,1,2,2100.00,4.12,1050.00,2.06,1
3550308005281,6071927,18.098962235,1,1.0,11.0,1,,,1,4.0,1.00,1.0,4.00,1,,2,1.0,1,1,1,3,2,1,2,1,1,2,2,,2,2,2,4.0,1,2,770.00,1.51,192.50,0.38,1
3550308005159,6071894,29.481958505,1,1.0,13.0,1,,,1,5.0,0.80,2.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,1,2,5000.00,9.80,1250.00,2.45,1
3550308005069,6071806,19.860076864,1,1.0,11.0,3,300.00,0.59,1,4.0,0.80,1.0,3.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3.0,1,2,2600.00,5.10,866.67,1.70,1
3550308005128,6071803,25.283787150,1,1.0,13.0,2,,,1,5.0,0.60,2.0,1.50,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,8000.00,15.69,2666.67,5.23,1
3550308005185,6071773,20.292917587,1,1.0,11.0,1,,,2,7.0,0.40,3.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,2,2,,2,2,2,3.0,1,2,1400.00,2.75,466.67,0.92,1
3550308005105,6071737,23.810189788,1,1.0,13.0,3,620.00,1.22,1,2.0,0.50,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,1,1,2,2,2,1.0,1,2,3000.00,5.88,3000.00,5.88,1
3550308005136,6071736,14.621087440,1,1.0,11.0,3,260.00,0.51,1,2.0,1.50,1.0,3.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,1,1,2,1,2,3.0,1,2,1200.00,2.35,400.00,0.78,1
3550308005157,6071732,29.346201429,1,1.0,13.0,1,,,1,4.0,1.50,2.0,3.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,6.0,1,2,2150.00,4.22,358.33,0.70,1
3550308005125,6071706,21.990642663,1,1.0,13.0,1,,,1,6.0,0.50,2.0,1.50,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,4000.00,7.84,1333.33,2.61,1
3550308005019,6071606,22.703341523,1,1.0,13.0,1,,,1,5.0,0.40,2.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,1,2,2.0,1,2,7000.00,13.73,3500.00,6.86,1
3550308005010,6071596,20.311192172,1,6.0,62.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,1
3550308005079,6071560,23.018628563,1,1.0,13.0,2,,,1,7.0,0.40,3.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,11200.00,21.96,3733.33,7.32,1
3550308005204,6071535,26.477525382,1,1.0,11.0,1,,,1,6.0,1.00,4.0,1.50,2,,1,1.0,1,1,1,1,1,1,1,1,2,1,1,1,2,2,2,6.0,1,2,4300.00,8.43,716.67,1.41,1
3550308005005,6071525,25.599580221,1,1.0,13.0,1,,,1,3.0,0.70,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,2,2,2.0,1,2,7800.00,15.29,3900.00,7.65,1
3550308005214,6071498,17.814104337,1,1.0,11.0,1,,,2,4.0,0.50,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,2,1,2,,2,1,2,2.0,2,2,4010.00,7.86,2005.00,3.93,1
3550308005122,6071402,18.706491341,1,1.0,11.0,1,,,1,7.0,0.70,3.0,1.70,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,5.0,2,2,3630.00,7.12,726.00,1.42,1
3550308005169,6071331,15.319959249,1,1.0,11.0,1,,,1,4.0,0.80,2.0,1.50,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,2,2,3.0,1,2,600.00,1.18,200.00,0.39,1
3550308005016,6071320,20.925269382,1,1.0,13.0,1,,,1,5.0,0.40,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2.0,1,2,1300.00,2.55,650.00,1.27,1
3550308005162,6071282,25.352982889,1,1.0,11.0,3,300.00,0.59,1,2.0,1.00,1.0,2.00,1,,1,1.0,1,1,1,1,1,2,1,1,1,2,2,,2,2,2,2.0,1,2,750.00,1.47,375.00,0.74,1
3550308005294,6071246,19.642288292,1,1.0,11.0,6,,,1,2.0,0.50,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,2,,2,1,2,1.0,1,2,800.00,1.57,800.00,1.57,1
3550308005153,6071147,20.605628145,1,1.0,11.0,1,,,1,10.0,0.40,3.0,1.30,4,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,2,2,4.0,2,2,6700.00,13.14,1675.00,3.28,1
3550308005177,6071111,19.191404948,1,1.0,13.0,1,,,1,5.0,0.40,2.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,1,2,1200.00,2.35,600.00,1.18,1
3550308005227,6071100,17.209703395,1,1.0,11.0,3,250.00,0.49,1,3.0,1.00,1.0,3.00,1,,1,1.0,1,1,1,1,2,1,2,1,1,1,1,1,2,2,2,3.0,1,2,0.00,0.00,0.00,0.00,1
3550308005152,6071038,2.979976487,1,1.0,13.0,3,800.00,1.57,1,6.0,0.80,3.0,1.70,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,2,,2,1,2,5.0,1,2,2000.00,3.92,400.00,0.78,1
3550308005110,6070975,17.799142349,1,1.0,11.0,3,750.00,1.47,1,5.0,0.40,2.0,1.00,1,,1,1.0,1,1,1,1,2,1,1,1,1,1,2,,2,2,2,2.0,1,2,0.00,0.00,0.00,0.00,1
3550308005195,6070974,13.806000154,1,1.0,11.0,1,,,1,4.0,1.30,2.0,2.50,1,,1,1.0,1,1,1,1,1,1,1,1,2,1,2,,2,2,2,5.0,1,2,510.00,1.00,102.00,0.20,1
3550308005168,6070966,20.103121389,1,1.0,11.0,1,,,1,2.0,0.50,1.0,1.00,1,,4,1.0,1,2,1,1,1,1,2,1,1,1,2,,2,2,2,1.0,1,2,1800.00,3.53,1800.00,3.53,1
3550308005006,6070956,26.289056780,1,1.0,13.0,1,,,1,9.0,0.30,3.0,1.00,3,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,2,2,10000.00,19.61,3333.33,6.54,1
3550308005203,6070864,24.121713737,1,1.0,11.0,1,,,1,5.0,0.40,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,1,2,3000.00,5.88,1500.00,2.94,1
3550308005128,6070811,21.495760078,1,1.0,11.0,1,,,1,7.0,0.30,1.0,2.00,1,,1,1.0,1,2,1,1,1,1,1,1,1,1,2,,2,1,2,2.0,1,2,4500.00,8.82,2250.00,4.41,1
3550308005014,6070678,19.086685264,1,1.0,13.0,2,,,1,2.0,0.50,1.0,1.00,1,,1,1.0,1,1,1,1,2,1,1,1,1,1,1,1,2,2,2,1.0,1,2,3300.00,6.47,3300.00,6.47,1
3550308005093,6070673,21.402286902,1,1.0,13.0,3,820.00,1.61,1,5.0,0.20,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,1,2,2,1,2,1.0,1,2,4800.00,9.41,4800.00,9.41,1
3550308005231,6070647,22.011872773,1,1.0,11.0,5,,,1,4.0,1.00,2.0,2.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,4.0,1,2,1950.00,3.82,487.50,0.96,1
3550308005147,6070640,9.903363810,1,1.0,11.0,1,,,1,9.0,0.30,3.0,1.00,3,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,25000.00,49.02,8333.33,16.34,1
3550308005086,6070629,25.873031567,1,1.0,11.0,3,300.00,0.59,1,3.0,0.30,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,2,,2,2,2,1.0,1,2,1000.00,1.96,1000.00,1.96,1
3550308005265,6070626,15.016722224,1,1.0,11.0,1,,,1,5.0,0.60,2.0,1.50,1,,1,1.0,1,1,1,2,1,1,2,1,1,1,2,,2,2,2,3.0,1,2,600.00,1.18,200.00,0.39,1
3550308005265,6070604,21.581547028,1,1.0,11.0,1,,,1,4.0,0.80,1.0,3.00,1,,1,1.0,1,1,1,2,2,1,1,1,1,1,1,1,2,2,2,3.0,2,2,2655.00,5.21,885.00,1.74,1
3550308005193,6070569,28.758015393,1,1.0,11.0,1,,,1,5.0,1.00,2.0,2.50,1,,1,1.0,1,1,1,2,1,1,2,1,2,2,2,,2,2,2,5.0,1,2,680.00,1.33,136.00,0.27,1
3550308005254,6070548,22.706068663,1,1.0,11.0,1,,,1,3.0,1.00,1.0,3.00,1,,1,1.0,1,1,1,2,2,1,1,1,1,2,1,1,1,1,2,3.0,2,2,1600.00,3.14,533.33,1.05,1
3550308005160,6070524,23.410215467,1,1.0,11.0,1,,,2,5.0,0.80,2.0,2.00,1,,5,1.0,1,2,1,1,1,1,1,1,1,2,2,,2,2,2,4.0,1,2,300.00,0.59,75.00,0.15,1
3550308005252,6070523,19.153323014,1,1.0,11.0,1,,,1,4.0,0.80,2.0,1.50,2,,5,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,2,2,3.0,2,2,0.00,0.00,0.00,0.00,1
3550308005079,6070495,24.303427370,1,1.0,13.0,1,,,1,7.0,0.10,1.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,1,2,1.0,1,2,970.00,1.90,970.00,1.90,1
3550308005035,6070472,19.881305552,1,1.0,13.0,2,,,1,5.0,0.60,2.0,1.50,1,,2,1.0,1,2,1,1,1,1,2,1,1,2,2,,2,2,2,3.0,1,2,1100.00,2.16,366.67,0.72,1
3550308005204,6070459,13.908760635,1,1.0,13.0,2,,,1,5.0,0.60,2.0,1.50,1,,1,1.0,1,1,1,1,2,1,1,1,1,1,1,1,2,1,2,3.0,1,2,1070.00,2.10,356.67,0.70,1
3550308005124,6070420,22.154386966,1,1.0,13.0,5,,,1,5.0,1.00,2.0,2.50,1,,1,1.0,1,1,1,1,1,1,2,1,1,1,2,,2,1,2,5.0,1,2,650.00,1.27,130.00,0.25,1
3550308005053,6070414,37.374613704,1,1.0,13.0,1,,,8,6.0,0.30,2.0,1.00,2,,1,1.0,1,1,1,2,1,1,1,1,1,1,1,1,2,2,2,2.0,1,2,1500.00,2.94,750.00,1.47,1
3550308005104,6070384,22.478108639,1,1.0,11.0,1,,,2,3.0,1.70,1.0,5.00,1,,1,1.0,1,2,1,1,1,1,1,1,1,2,2,,2,2,2,5.0,2,2,1120.00,2.20,224.00,0.44,1
3550308005108,6070345,21.834174284,1,1.0,11.0,1,,,1,7.0,0.60,3.0,1.30,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,2,2,1840.00,3.61,460.00,0.90,1
3550308005163,6070285,16.516847162,1,1.0,11.0,1,,,1,4.0,0.50,2.0,1.00,1,,1,1.0,1,1,1,2,1,1,1,1,1,1,1,1,2,2,2,2.0,1,2,0.00,0.00,0.00,0.00,1
3550308005062,6070267,19.985801522,1,1.0,11.0,1,,,1,9.0,0.40,4.0,1.00,2,,1,1.0,2,1,1,1,1,1,1,1,2,1,2,,2,2,2,4.0,1,2,1910.00,3.75,477.50,0.94,1
3550308005156,6070232,12.917857484,1,1.0,11.0,1,,,1,7.0,0.40,3.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,1,6400.00,12.55,2133.33,4.18,1
3550308005035,6070217,18.912699496,1,1.0,13.0,2,,,1,5.0,0.40,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,1,1,2,1,2,2.0,1,2,1110.00,2.18,555.00,1.09,1
3550308005172,6070175,24.830030052,1,1.0,13.0,1,,,1,7.0,0.30,2.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,2,2,2000.00,3.92,1000.00,1.96,1
3550308005227,6070151,18.403014106,1,1.0,11.0,5,,,1,7.0,0.40,2.0,1.50,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3.0,2,2,1900.00,3.73,633.33,1.24,1
3550308005179,6070135,26.817760925,1,1.0,11.0,3,250.00,0.49,1,3.0,1.00,1.0,3.00,1,,3,1.0,2,2,2,,1,1,2,2,2,2,2,,2,2,2,3.0,2,2,300.00,0.59,100.00,0.20,1
3550308005043,6070109,18.775605324,1,1.0,13.0,1,,,1,4.0,0.50,1.0,2.00,1,,1,1.0,1,2,1,1,2,1,1,1,1,1,1,1,2,2,2,2.0,1,2,510.00,1.00,255.00,0.50,1
3550308005025,6070097,20.820444500,1,1.0,13.0,1,,,1,15.0,0.30,5.0,1.00,6,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,5.0,2,2,45000.00,88.24,9000.00,17.65,1
3550308005026,6070084,21.520873989,1,1.0,13.0,1,,,1,8.0,0.10,1.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,2,1,1,1,2,2,2,1.0,1,2,10000.00,19.61,10000.00,19.61,1
3550308005100,6070073,17.067747498,1,1.0,11.0,1,,,1,3.0,0.70,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,1,2,6000.00,11.76,3000.00,5.88,1
3550308005004,6070048,15.160866989,1,1.0,13.0,3,600.00,1.18,1,4.0,1.00,1.0,4.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,2,,2,2,2,4.0,1,2,1062.00,2.08,265.50,0.52,1
3550308005224,6070003,24.072513130,1,1.0,11.0,3,400.00,0.78,1,3.0,1.00,2.0,1.50,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,1,1,2,3.0,1,2,0.00,0.00,0.00,0.00,1
3550308005242,6069942,29.568875288,1,1.0,11.0,1,,,1,4.0,1.00,2.0,2.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,2,,2,2,2,4.0,2,2,800.00,1.57,200.00,0.39,1
3550308005297,6069884,27.208328186,1,1.0,11.0,3,350.00,0.69,1,4.0,1.30,2.0,2.50,1,,1,1.0,1,1,1,2,1,1,1,1,1,1,2,,2,2,2,5.0,2,2,900.00,1.76,180.00,0.35,1
3550308005167,6069882,17.727674253,1,1.0,11.0,3,200.00,0.39,1,2.0,2.00,1.0,4.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,2,,2,2,2,4.0,1,2,750.00,1.47,187.50,0.37,1
3550308005104,6069880,19.590742422,1,1.0,11.0,1,,,1,10.0,0.10,1.0,1.00,4,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1.0,1,2,6000.00,11.76,6000.00,11.76,1
3550308005033,6069830,20.789390929,1,1.0,11.0,3,300.00,0.59,1,3.0,1.00,1.0,3.00,1,,1,1.0,1,1,1,2,1,1,2,1,1,2,2,,2,2,2,3.0,1,2,0.00,0.00,0.00,0.00,1
3550308005064,6069821,21.673238103,1,1.0,11.0,2,,,1,7.0,0.30,1.0,2.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,1,1,7000.00,13.73,3500.00,6.86,1
3550308005095,6069762,17.003732427,1,1.0,13.0,2,,,1,6.0,0.70,2.0,2.00,1,,1,1.0,1,1,1,2,1,1,1,1,1,1,1,1,2,1,2,4.0,2,2,7600.00,14.90,1900.00,3.73,1
3550308005250,6069750,15.169595270,1,1.0,11.0,5,,,1,3.0,0.70,1.0,2.00,1,,1,1.0,1,1,1,1,2,1,1,1,1,1,2,,2,2,2,2.0,1,2,1020.00,2.00,510.00,1.00,1
3550308005177,6069724,19.672970730,1,1.0,11.0,6,,,1,5.0,0.20,1.0,1.00,1,,5,1.0,1,1,2,,1,1,2,1,1,1,2,,2,2,2,1.0,1,2,725.00,1.42,725.00,1.42,1
3550308005152,6069714,24.461187907,1,1.0,11.0,1,,,1,7.0,0.90,3.0,2.00,4,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,6.0,2,2,4510.00,8.84,751.67,1.47,1
3550308005013,6069710,22.609970887,1,1.0,13.0,1,,,1,4.0,0.30,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1.0,1,2,510.00,1.00,510.00,1.00,1
3550308005190,6069681,21.859382789,1,1.0,11.0,3,230.00,0.45,1,3.0,1.30,1.0,4.00,1,,1,1.0,1,2,1,1,1,1,2,1,1,2,2,,2,2,2,4.0,1,2,2000.00,3.92,500.00,0.98,1
3550308005229,6069678,29.452665359,1,1.0,11.0,1,,,1,5.0,0.80,2.0,2.00,1,,5,1.0,1,2,1,1,1,1,2,1,1,2,1,1,2,2,2,4.0,1,2,1720.00,3.37,430.00,0.84,1
3550308005221,6069674,15.972126940,1,1.0,11.0,5,,,2,4.0,1.50,2.0,3.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,1,1,1,2,1,2,6.0,1,2,1310.00,2.57,218.33,0.43,1
3550308005224,6069648,18.123897201,1,1.0,11.0,3,350.00,0.69,2,4.0,1.00,2.0,2.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,1,2,2,2,2,4.0,1,2,2050.00,4.02,512.50,1.00,1
3550308005067,6069647,15.700186480,1,1.0,11.0,1,,,1,8.0,0.60,3.0,1.70,3,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,5.0,1,2,2300.00,4.51,460.00,0.90,1
3550308005260,6069645,20.174071652,1,1.0,11.0,5,,,2,2.0,0.50,1.0,1.00,1,,1,1.0,1,1,1,2,1,1,2,1,1,2,2,,2,2,2,1.0,1,2,350.00,0.69,350.00,0.69,1
3550308005231,6069621,32.646405661,1,1.0,11.0,1,,,1,3.0,1.30,1.0,4.00,1,,1,1.0,1,1,1,2,1,1,1,1,1,1,1,1,2,1,2,4.0,1,2,5800.00,11.37,1450.00,2.84,1
3550308005157,6069616,22.869043412,1,1.0,13.0,1,,,1,5.0,0.40,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2.0,1,2,2280.00,4.47,1140.00,2.24,1
3550308005115,6069608,18.449981275,1,1.0,11.0,1,,,1,4.0,1.30,2.0,2.50,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,5.0,1,2,5900.00,11.57,1180.00,2.31,1
3550308005052,6069472,14.459323290,1,1.0,13.0,1,,,1,6.0,0.30,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2.0,1,2,1500.00,2.94,750.00,1.47,1
3550308005081,6069458,17.616849465,1,1.0,11.0,1,,,1,6.0,0.50,2.0,1.50,2,,1,1.0,1,1,1,1,1,1,1,1,1,2,1,1,2,1,2,3.0,1,2,1280.00,2.51,426.67,0.84,1
3550308005225,6069428,15.090649231,1,1.0,13.0,1,,,1,5.0,0.40,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,1,2,3500.00,6.86,1750.00,3.43,1
3550308005046,6069407,21.027645340,1,1.0,11.0,1,,,1,7.0,0.60,3.0,1.30,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4.0,2,2,9000.00,17.65,2250.00,4.41,1
3550308005018,6069382,21.789569475,1,1.0,13.0,1,,,1,5.0,0.20,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1.0,1,2,0.00,0.00,0.00,0.00,1
3550308005163,6069318,20.114313788,1,1.0,11.0,1,,,1,2.0,1.00,1.0,2.00,1,,4,1.0,1,2,1,1,2,1,2,1,2,2,2,,2,2,2,2.0,1,2,1000.00,1.96,500.00,0.98,1
3550308005232,6069227,21.943095871,1,1.0,11.0,1,,,2,5.0,0.40,2.0,1.00,1,,1,1.0,1,1,2,,1,1,1,1,1,1,2,,2,2,2,2.0,1,2,800.00,1.57,400.00,0.78,1
3550308005307,6069182,19.150946082,1,1.0,11.0,1,,,1,5.0,0.60,2.0,1.50,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,2,,2,2,2,3.0,2,2,2500.00,4.90,833.33,1.63,1
3550308005097,6069128,24.475120707,1,1.0,11.0,1,,,2,5.0,0.80,2.0,2.00,1,,6,1.0,1,1,1,3,1,1,1,1,1,2,2,,1,2,2,4.0,2,2,1470.00,2.88,367.50,0.72,1
3550308005167,6069099,21.974280781,1,1.0,13.0,2,,,1,5.0,0.40,2.0,1.00,1,,1,1.0,1,2,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,2,2,1612.00,3.16,806.00,1.58,1
3550308005120,6069088,9.619817842,1,1.0,11.0,1,,,1,7.0,1.00,3.0,2.30,1,,1,1.0,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,7.0,1,2,3000.00,5.88,428.57,0.84,1
3550308005267,6069016,17.156311561,1,1.0,11.0,1,,,1,4.0,1.00,2.0,2.00,1,,1,8.0,1,1,1,3,1,1,1,1,1,1,1,1,2,2,2,4.0,1,2,900.00,1.76,225.00,0.44,1
3550308005017,6068906,24.783242473,1,1.0,13.0,1,,,1,9.0,0.40,3.0,1.30,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,2,2,7000.00,13.73,1750.00,3.43,1
3550308005006,6068787,7.189051854,1,5.0,52.0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4.0,2,2,1700.00,3.33,425.00,0.83,1
3550308005125,6068778,23.198269464,1,1.0,11.0,2,,,1,5.0,0.80,2.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,1,2,6700.00,13.14,1675.00,3.28,1
3550308005200,6068767,23.771203474,1,1.0,11.0,3,500.00,0.98,1,5.0,0.40,1.0,2.00,1,,1,1.0,1,1,1,1,2,1,1,1,2,1,2,,2,2,2,2.0,1,2,1500.00,2.94,750.00,1.47,1
3550308005254,6068762,8.536643936,1,1.0,11.0,1,,,1,6.0,1.30,3.0,2.70,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,8.0,2,2,4260.00,8.35,532.50,1.04,1
3550308005057,6068741,33.029000114,1,1.0,11.0,1,,,1,8.0,0.60,3.0,1.70,3,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,5.0,1,2,6000.00,11.76,1200.00,2.35,1
3550308005172,6068723,23.600734508,1,1.0,13.0,3,1300.00,2.55,1,5.0,0.80,3.0,1.30,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,1,2,10000.00,19.61,2500.00,4.90,1
3550308005047,6068702,37.733503458,1,1.0,13.0,5,,,1,7.0,0.40,2.0,1.50,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,9000.00,17.65,4500.00,8.82,1
3550308005233,6068672,22.757006498,1,1.0,11.0,3,350.00,0.69,1,3.0,1.30,1.0,4.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,4.0,1,2,800.00,1.57,200.00,0.39,1
3550308005114,6068636,20.693846390,1,1.0,11.0,1,,,2,9.0,0.20,2.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,1,2,8500.00,16.67,4250.00,8.33,1
3550308005258,6068536,19.173777085,1,1.0,11.0,5,,,1,4.0,0.30,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,1,1,2,1,2,1.0,1,2,1500.00,2.94,1500.00,2.94,1
