sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
42;SDS011;19;0.323;32.576;2018-05-10T11:45:58.722804+00:00;humidity;64.70
42;SDS011;19;0.323;32.576;2018-05-10T11:45:58.722804+00:00;temperature;26.90
42;SDS011;19;0.323;32.576;2018-05-10T11:48:33.581242+00:00;P2;1.97
42;SDS011;19;0.323;32.576;2018-05-10T11:48:33.581242+00:00;P1;3.50
42;SDS011;19;0.323;32.576;2018-05-10T11:48:37.536019+00:00;humidity;64.20
42;SDS011;19;0.323;32.576;2018-05-10T11:48:37.536019+00:00;temperature;27.00
42;SDS011;19;0.323;32.576;2018-05-10T11:51:08.979473+00:00;P2;2.70
42;SDS011;19;0.323;32.576;2018-05-10T11:51:08.979473+00:00;P1;4.87
42;SDS011;19;0.323;32.576;2018-05-10T11:53:42.669253+00:00;P2;2.93
42;SDS011;19;0.323;32.576;2018-05-10T11:53:42.669253+00:00;P1;9.40
42;SDS011;19;0.323;32.576;2018-05-10T11:53:46.291388+00:00;humidity;64.40
42;SDS011;19;0.323;32.576;2018-05-10T11:53:46.291388+00:00;temperature;26.90
42;SDS011;19;0.323;32.576;2018-05-10T11:56:16.411884+00:00;P2;3.33
42;SDS011;19;0.323;32.576;2018-05-10T11:56:16.411884+00:00;P1;4.57
42;SDS011;19;0.323;32.576;2018-05-10T11:56:19.915228+00:00;humidity;64.90
42;SDS011;19;0.323;32.576;2018-05-10T11:56:19.915228+00:00;temperature;26.90
42;SDS011;19;0.323;32.576;2018-05-10T11:58:50.255628+00:00;P2;2.93
42;SDS011;19;0.323;32.576;2018-05-10T11:58:50.255628+00:00;P1;6.27
42;SDS011;19;0.323;32.576;2018-05-10T11:58:52.107357+00:00;humidity;65.60
42;SDS011;19;0.323;32.576;2018-05-10T11:58:52.107357+00:00;temperature;26.80
42;SDS011;19;0.323;32.576;2018-05-10T12:01:22.680237+00:00;humidity;66.40
42;SDS011;19;0.323;32.576;2018-05-10T12:01:22.680237+00:00;temperature;26.80
42;SDS011;19;0.323;32.576;2018-05-10T12:03:52.641787+00:00;humidity;67.00
42;SDS011;19;0.323;32.576;2018-05-10T12:03:52.641787+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-05-10T12:06:23.472349+00:00;P2;3.13
42;SDS011;19;0.323;32.576;2018-05-10T12:06:23.472349+00:00;P1;4.87
42;SDS011;19;0.323;32.576;2018-05-10T12:06:26.359853+00:00;humidity;67.50
42;SDS011;19;0.323;32.576;2018-05-10T12:06:26.359853+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-05-10T12:08:58.750624+00:00;P2;4.47
42;SDS011;19;0.323;32.576;2018-05-10T12:08:58.750624+00:00;P1;10.90
42;SDS011;19;0.323;32.576;2018-05-10T12:09:06.633663+00:00;humidity;67.60
42;SDS011;19;0.323;32.576;2018-05-10T12:09:06.633663+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-05-10T12:11:41.071766+00:00;humidity;67.60
42;SDS011;19;0.323;32.576;2018-05-10T12:11:41.071766+00:00;temperature;26.60
42;SDS011;19;0.323;32.576;2018-05-10T12:14:12.227455+00:00;P2;2.00
42;SDS011;19;0.323;32.576;2018-05-10T12:14:12.227455+00:00;P1;2.83
42;SDS011;19;0.323;32.576;2018-05-10T12:16:49.481191+00:00;P2;1.83
42;SDS011;19;0.323;32.576;2018-05-10T12:16:49.481191+00:00;P1;2.83
42;SDS011;19;0.323;32.576;2018-05-10T12:19:23.035025+00:00;humidity;67.60
42;SDS011;19;0.323;32.576;2018-05-10T12:19:23.035025+00:00;temperature;26.40
42;SDS011;19;0.323;32.576;2018-05-10T12:21:58.864976+00:00;P2;2.23
42;SDS011;19;0.323;32.576;2018-05-10T12:21:58.864976+00:00;P1;5.73
42;SDS011;19;0.323;32.576;2018-05-10T12:22:02.904354+00:00;humidity;68.30
42;SDS011;19;0.323;32.576;2018-05-10T12:22:02.904354+00:00;temperature;26.40
42;SDS011;19;0.323;32.576;2018-05-10T12:24:34.573493+00:00;P2;2.17
42;SDS011;19;0.323;32.576;2018-05-10T12:24:34.573493+00:00;P1;2.67
42;SDS011;19;0.323;32.576;2018-05-10T12:24:36.380629+00:00;humidity;68.50
42;SDS011;19;0.323;32.576;2018-05-10T12:24:36.380629+00:00;temperature;26.20
42;SDS011;19;0.323;32.576;2018-05-10T12:29:36.827565+00:00;P2;2.00
42;SDS011;19;0.323;32.576;2018-05-10T12:29:36.827565+00:00;P1;2.20
42;SDS011;19;0.323;32.576;2018-05-10T12:32:09.484836+00:00;P2;2.30
42;SDS011;19;0.323;32.576;2018-05-10T12:32:09.484836+00:00;P1;3.80
42;SDS011;19;0.323;32.576;2018-05-10T12:34:41.447371+00:00;P2;2.17
42;SDS011;19;0.323;32.576;2018-05-10T12:34:41.447371+00:00;P1;3.60
42;SDS011;19;0.323;32.576;2018-05-10T12:34:43.161600+00:00;humidity;69.60
42;SDS011;19;0.323;32.576;2018-05-10T12:34:43.161600+00:00;temperature;25.80
42;SDS011;19;0.323;32.576;2018-05-10T12:42:13.421367+00:00;P2;3.03
42;SDS011;19;0.323;32.576;2018-05-10T12:42:13.421367+00:00;P1;5.00
42;SDS011;19;0.323;32.576;2018-05-10T12:44:45.470372+00:00;P2;3.30
42;SDS011;19;0.323;32.576;2018-05-10T12:44:45.470372+00:00;P1;5.07
42;SDS011;19;0.323;32.576;2018-05-10T12:44:46.967848+00:00;humidity;69.90
42;SDS011;19;0.323;32.576;2018-05-10T12:44:46.967848+00:00;temperature;25.70
42;SDS011;19;0.323;32.576;2018-05-10T12:47:19.502612+00:00;humidity;69.70
42;SDS011;19;0.323;32.576;2018-05-10T12:47:19.502612+00:00;temperature;25.70
42;SDS011;19;0.323;32.576;2018-05-10T12:49:49.954857+00:00;humidity;69.40
42;SDS011;19;0.323;32.576;2018-05-10T12:49:49.954857+00:00;temperature;25.70
42;SDS011;19;0.323;32.576;2018-05-10T12:52:21.966362+00:00;P2;2.70
42;SDS011;19;0.323;32.576;2018-05-10T12:52:21.966362+00:00;P1;5.57
42;SDS011;19;0.323;32.576;2018-05-10T12:52:24.056690+00:00;humidity;69.50
42;SDS011;19;0.323;32.576;2018-05-10T12:52:24.056690+00:00;temperature;25.80
42;SDS011;19;0.323;32.576;2018-05-10T12:54:55.487489+00:00;P2;2.70
42;SDS011;19;0.323;32.576;2018-05-10T12:54:55.487489+00:00;P1;4.03
42;SDS011;19;0.323;32.576;2018-05-10T13:02:27.811360+00:00;P2;3.53
42;SDS011;19;0.323;32.576;2018-05-10T13:02:27.811360+00:00;P1;6.43
42;SDS011;19;0.323;32.576;2018-05-10T13:07:29.808557+00:00;P2;2.50
42;SDS011;19;0.323;32.576;2018-05-10T13:07:29.808557+00:00;P1;5.20
42;SDS011;19;0.323;32.576;2018-05-10T13:10:02.233978+00:00;humidity;68.40
42;SDS011;19;0.323;32.576;2018-05-10T13:10:02.233978+00:00;temperature;25.90
42;SDS011;19;0.323;32.576;2018-05-10T13:12:34.191291+00:00;P2;2.87
42;SDS011;19;0.323;32.576;2018-05-10T13:12:34.191291+00:00;P1;8.50
42;SDS011;19;0.323;32.576;2018-05-10T13:12:37.547259+00:00;humidity;68.60
42;SDS011;19;0.323;32.576;2018-05-10T13:12:37.547259+00:00;temperature;26.00
42;SDS011;19;0.323;32.576;2018-05-10T13:15:09.043786+00:00;P2;2.30
42;SDS011;19;0.323;32.576;2018-05-10T13:15:09.043786+00:00;P1;5.27
42;SDS011;19;0.323;32.576;2018-05-10T13:15:10.552125+00:00;humidity;68.60
42;SDS011;19;0.323;32.576;2018-05-10T13:15:10.552125+00:00;temperature;26.00
42;SDS011;19;0.323;32.576;2018-05-10T13:20:10.473599+00:00;P2;2.43
42;SDS011;19;0.323;32.576;2018-05-10T13:20:10.473599+00:00;P1;5.50
42;SDS011;19;0.323;32.576;2018-05-10T13:20:11.933982+00:00;humidity;68.20
42;SDS011;19;0.323;32.576;2018-05-10T13:20:11.933982+00:00;temperature;26.00
42;SDS011;19;0.323;32.576;2018-05-10T13:22:41.845497+00:00;humidity;68.40
42;SDS011;19;0.323;32.576;2018-05-10T13:22:41.845497+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-10T13:27:41.544273+00:00;P2;2.80
42;SDS011;19;0.323;32.576;2018-05-10T13:27:41.544273+00:00;P1;10.13
42;SDS011;19;0.323;32.576;2018-05-10T13:27:43.040455+00:00;humidity;68.00
42;SDS011;19;0.323;32.576;2018-05-10T13:27:43.040455+00:00;temperature;26.00
42;SDS011;19;0.323;32.576;2018-05-10T13:30:12.807347+00:00;P2;3.70
42;SDS011;19;0.323;32.576;2018-05-10T13:30:12.807347+00:00;P1;6.13
42;SDS011;19;0.323;32.576;2018-05-10T13:35:13.964336+00:00;P2;2.70
42;SDS011;19;0.323;32.576;2018-05-10T13:35:13.964336+00:00;P1;5.97
42;SDS011;19;0.323;32.576;2018-05-10T13:35:15.921348+00:00;humidity;68.70
42;SDS011;19;0.323;32.576;2018-05-10T13:35:15.921348+00:00;temperature;25.90
42;SDS011;19;0.323;32.576;2018-05-10T13:37:50.333929+00:00;humidity;68.80
42;SDS011;19;0.323;32.576;2018-05-10T13:37:50.333929+00:00;temperature;26.00
42;SDS011;19;0.323;32.576;2018-05-10T13:40:23.376676+00:00;P2;3.70
42;SDS011;19;0.323;32.576;2018-05-10T13:40:23.376676+00:00;P1;8.90
42;SDS011;19;0.323;32.576;2018-05-10T13:40:30.696004+00:00;humidity;68.70
42;SDS011;19;0.323;32.576;2018-05-10T13:40:30.696004+00:00;temperature;26.00
42;SDS011;19;0.323;32.576;2018-05-10T13:43:04.178713+00:00;P2;3.93
42;SDS011;19;0.323;32.576;2018-05-10T13:43:04.178713+00:00;P1;7.90
42;SDS011;19;0.323;32.576;2018-05-10T13:43:05.456027+00:00;humidity;68.80
42;SDS011;19;0.323;32.576;2018-05-10T13:43:05.456027+00:00;temperature;26.00
42;SDS011;19;0.323;32.576;2018-05-10T13:45:38.546749+00:00;P2;2.97
42;SDS011;19;0.323;32.576;2018-05-10T13:45:38.546749+00:00;P1;7.43
42;SDS011;19;0.323;32.576;2018-05-10T13:45:46.446699+00:00;humidity;68.80
42;SDS011;19;0.323;32.576;2018-05-10T13:45:46.446699+00:00;temperature;26.00
42;SDS011;19;0.323;32.576;2018-05-10T13:50:48.650551+00:00;humidity;69.10
42;SDS011;19;0.323;32.576;2018-05-10T13:50:48.650551+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-10T13:58:19.976924+00:00;P2;4.53
42;SDS011;19;0.323;32.576;2018-05-10T13:58:19.976924+00:00;P1;8.27
42;SDS011;19;0.323;32.576;2018-05-10T13:58:21.906199+00:00;humidity;69.50
42;SDS011;19;0.323;32.576;2018-05-10T13:58:21.906199+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-10T14:00:57.924939+00:00;P2;4.70
42;SDS011;19;0.323;32.576;2018-05-10T14:00:57.924939+00:00;P1;7.72
42;SDS011;19;0.323;32.576;2018-05-10T14:01:01.635308+00:00;humidity;69.00
42;SDS011;19;0.323;32.576;2018-05-10T14:01:01.635308+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-10T14:06:08.340706+00:00;P2;3.20
42;SDS011;19;0.323;32.576;2018-05-10T14:06:08.340706+00:00;P1;3.50
42;SDS011;19;0.323;32.576;2018-05-10T14:06:11.559880+00:00;humidity;68.90
42;SDS011;19;0.323;32.576;2018-05-10T14:06:11.559880+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-10T14:08:47.777016+00:00;P2;3.20
42;SDS011;19;0.323;32.576;2018-05-10T14:08:47.777016+00:00;P1;3.97
42;SDS011;19;0.323;32.576;2018-05-10T14:08:50.078242+00:00;humidity;69.00
42;SDS011;19;0.323;32.576;2018-05-10T14:08:50.078242+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-10T14:11:21.836549+00:00;P2;4.23
42;SDS011;19;0.323;32.576;2018-05-10T14:11:21.836549+00:00;P1;8.20
42;SDS011;19;0.323;32.576;2018-05-10T14:11:24.074894+00:00;humidity;69.10
42;SDS011;19;0.323;32.576;2018-05-10T14:11:24.074894+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-10T14:13:57.633034+00:00;P2;3.30
42;SDS011;19;0.323;32.576;2018-05-10T14:13:57.633034+00:00;P1;7.13
42;SDS011;19;0.323;32.576;2018-05-10T14:14:00.161236+00:00;humidity;69.00
42;SDS011;19;0.323;32.576;2018-05-10T14:14:00.161236+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-10T14:16:32.131942+00:00;P2;3.27
42;SDS011;19;0.323;32.576;2018-05-10T14:16:32.131942+00:00;P1;8.13
42;SDS011;19;0.323;32.576;2018-05-10T14:16:33.881699+00:00;humidity;69.10
42;SDS011;19;0.323;32.576;2018-05-10T14:16:33.881699+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-10T14:19:04.871174+00:00;P2;3.73
42;SDS011;19;0.323;32.576;2018-05-10T14:19:04.871174+00:00;P1;8.20
42;SDS011;19;0.323;32.576;2018-05-10T14:19:09.548305+00:00;humidity;69.30
42;SDS011;19;0.323;32.576;2018-05-10T14:19:09.548305+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-10T14:21:49.861976+00:00;humidity;69.30
42;SDS011;19;0.323;32.576;2018-05-10T14:21:49.861976+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-10T14:26:51.323887+00:00;humidity;68.40
42;SDS011;19;0.323;32.576;2018-05-10T14:26:51.323887+00:00;temperature;26.20
42;SDS011;19;0.323;32.576;2018-05-10T14:29:20.650931+00:00;P2;2.70
42;SDS011;19;0.323;32.576;2018-05-10T14:29:20.650931+00:00;P1;3.70
42;SDS011;19;0.323;32.576;2018-05-10T14:29:22.200681+00:00;humidity;67.90
42;SDS011;19;0.323;32.576;2018-05-10T14:29:22.200681+00:00;temperature;26.20
42;SDS011;19;0.323;32.576;2018-05-10T14:31:53.177359+00:00;P2;2.80
42;SDS011;19;0.323;32.576;2018-05-10T14:31:53.177359+00:00;P1;4.50
42;SDS011;19;0.323;32.576;2018-05-10T14:31:55.989769+00:00;humidity;67.70
42;SDS011;19;0.323;32.576;2018-05-10T14:31:55.989769+00:00;temperature;26.20
42;SDS011;19;0.323;32.576;2018-05-10T14:34:30.674364+00:00;P2;2.70
42;SDS011;19;0.323;32.576;2018-05-10T14:34:30.674364+00:00;P1;4.43
42;SDS011;19;0.323;32.576;2018-05-10T14:34:34.011154+00:00;humidity;67.70
42;SDS011;19;0.323;32.576;2018-05-10T14:34:34.011154+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-05-10T14:37:04.499575+00:00;P2;2.57
42;SDS011;19;0.323;32.576;2018-05-10T14:37:04.499575+00:00;P1;4.03
42;SDS011;19;0.323;32.576;2018-05-10T14:39:39.109522+00:00;humidity;67.30
42;SDS011;19;0.323;32.576;2018-05-10T14:39:39.109522+00:00;temperature;26.40
42;SDS011;19;0.323;32.576;2018-05-10T14:42:09.668256+00:00;P2;2.73
42;SDS011;19;0.323;32.576;2018-05-10T14:42:09.668256+00:00;P1;6.80
42;SDS011;19;0.323;32.576;2018-05-10T14:42:11.723232+00:00;humidity;67.20
42;SDS011;19;0.323;32.576;2018-05-10T14:42:11.723232+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-05-10T14:44:40.539266+00:00;P2;3.47
42;SDS011;19;0.323;32.576;2018-05-10T14:44:40.539266+00:00;P1;6.93
42;SDS011;19;0.323;32.576;2018-05-10T14:44:43.979087+00:00;humidity;67.30
42;SDS011;19;0.323;32.576;2018-05-10T14:44:43.979087+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-05-10T14:47:13.015382+00:00;P2;2.67
42;SDS011;19;0.323;32.576;2018-05-10T14:47:13.015382+00:00;P1;4.87
42;SDS011;19;0.323;32.576;2018-05-10T14:47:15.225203+00:00;humidity;67.10
42;SDS011;19;0.323;32.576;2018-05-10T14:47:15.225203+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-05-10T15:09:42.404054+00:00;P2;3.73
42;SDS011;19;0.323;32.576;2018-05-10T15:09:42.404054+00:00;P1;7.83
42;SDS011;19;0.323;32.576;2018-05-10T15:22:05.537434+00:00;humidity;68.40
42;SDS011;19;0.323;32.576;2018-05-10T15:22:05.537434+00:00;temperature;25.40
42;SDS011;19;0.323;32.576;2018-05-10T15:49:18.828087+00:00;P2;4.50
42;SDS011;19;0.323;32.576;2018-05-10T15:49:18.828087+00:00;P1;10.47
42;SDS011;19;0.323;32.576;2018-05-10T15:49:20.731064+00:00;humidity;70.70
42;SDS011;19;0.323;32.576;2018-05-10T15:49:20.731064+00:00;temperature;24.90
42;SDS011;19;0.323;32.576;2018-05-10T16:31:22.936412+00:00;humidity;75.10
42;SDS011;19;0.323;32.576;2018-05-10T16:31:22.936412+00:00;temperature;24.20
42;SDS011;19;0.323;32.576;2018-05-11T07:13:05.949426+00:00;P2;5.80
42;SDS011;19;0.323;32.576;2018-05-11T07:13:05.949426+00:00;P1;9.43
42;SDS011;19;0.323;32.576;2018-05-11T07:20:38.180707+00:00;P2;6.50
42;SDS011;19;0.323;32.576;2018-05-11T07:20:38.180707+00:00;P1;14.00
42;SDS011;19;0.323;32.576;2018-05-11T07:20:40.162955+00:00;humidity;82.60
42;SDS011;19;0.323;32.576;2018-05-11T07:20:40.162955+00:00;temperature;22.60
42;SDS011;19;0.323;32.576;2018-05-11T07:23:08.828281+00:00;P2;6.90
42;SDS011;19;0.323;32.576;2018-05-11T07:23:08.828281+00:00;P1;10.80
42;SDS011;19;0.323;32.576;2018-05-11T07:25:38.281473+00:00;P2;7.30
42;SDS011;19;0.323;32.576;2018-05-11T07:25:38.281473+00:00;P1;10.33
42;SDS011;19;0.323;32.576;2018-05-11T07:28:08.282125+00:00;P2;5.87
42;SDS011;19;0.323;32.576;2018-05-11T07:28:08.282125+00:00;P1;7.47
42;SDS011;19;0.323;32.576;2018-05-11T07:28:09.790500+00:00;humidity;83.00
42;SDS011;19;0.323;32.576;2018-05-11T07:28:09.790500+00:00;temperature;23.10
42;SDS011;19;0.323;32.576;2018-05-11T07:30:39.234217+00:00;P2;6.73
42;SDS011;19;0.323;32.576;2018-05-11T07:30:39.234217+00:00;P1;11.03
42;SDS011;19;0.323;32.576;2018-05-11T07:30:42.213203+00:00;humidity;82.70
42;SDS011;19;0.323;32.576;2018-05-11T07:30:42.213203+00:00;temperature;23.30
42;SDS011;19;0.323;32.576;2018-05-11T07:33:13.585754+00:00;P2;7.47
42;SDS011;19;0.323;32.576;2018-05-11T07:33:13.585754+00:00;P1;10.27
42;SDS011;19;0.323;32.576;2018-05-11T07:33:15.660822+00:00;humidity;82.20
42;SDS011;19;0.323;32.576;2018-05-11T07:33:15.660822+00:00;temperature;23.40
42;SDS011;19;0.323;32.576;2018-05-11T07:35:46.221554+00:00;P2;6.30
42;SDS011;19;0.323;32.576;2018-05-11T07:35:46.221554+00:00;P1;9.73
42;SDS011;19;0.323;32.576;2018-05-11T07:35:48.323241+00:00;humidity;81.90
42;SDS011;19;0.323;32.576;2018-05-11T07:35:48.323241+00:00;temperature;23.60
42;SDS011;19;0.323;32.576;2018-05-11T07:38:18.823823+00:00;P2;5.17
42;SDS011;19;0.323;32.576;2018-05-11T07:38:18.823823+00:00;P1;8.00
42;SDS011;19;0.323;32.576;2018-05-11T07:38:20.562686+00:00;humidity;81.20
42;SDS011;19;0.323;32.576;2018-05-11T07:38:20.562686+00:00;temperature;23.60
42;SDS011;19;0.323;32.576;2018-05-11T07:40:57.177021+00:00;P2;5.53
42;SDS011;19;0.323;32.576;2018-05-11T07:40:57.177021+00:00;P1;9.17
42;SDS011;19;0.323;32.576;2018-05-11T07:41:04.467678+00:00;humidity;80.60
42;SDS011;19;0.323;32.576;2018-05-11T07:41:04.467678+00:00;temperature;23.70
42;SDS011;19;0.323;32.576;2018-05-11T07:43:37.250413+00:00;P2;6.87
42;SDS011;19;0.323;32.576;2018-05-11T07:43:37.250413+00:00;P1;10.10
42;SDS011;19;0.323;32.576;2018-05-11T07:43:40.330213+00:00;humidity;80.30
42;SDS011;19;0.323;32.576;2018-05-11T07:43:40.330213+00:00;temperature;23.70
42;SDS011;19;0.323;32.576;2018-05-11T07:46:22.070490+00:00;P2;5.27
42;SDS011;19;0.323;32.576;2018-05-11T07:46:22.070490+00:00;P1;8.23
42;SDS011;19;0.323;32.576;2018-05-11T07:46:24.363632+00:00;humidity;80.10
42;SDS011;19;0.323;32.576;2018-05-11T07:46:24.363632+00:00;temperature;23.70
42;SDS011;19;0.323;32.576;2018-05-11T07:48:55.145475+00:00;P2;4.37
42;SDS011;19;0.323;32.576;2018-05-11T07:48:55.145475+00:00;P1;6.63
42;SDS011;19;0.323;32.576;2018-05-11T07:51:28.499668+00:00;P2;4.37
42;SDS011;19;0.323;32.576;2018-05-11T07:51:28.499668+00:00;P1;6.23
42;SDS011;19;0.323;32.576;2018-05-11T07:51:31.272623+00:00;humidity;79.70
42;SDS011;19;0.323;32.576;2018-05-11T07:51:31.272623+00:00;temperature;23.70
42;SDS011;19;0.323;32.576;2018-05-11T07:54:03.807421+00:00;P2;5.03
42;SDS011;19;0.323;32.576;2018-05-11T07:54:03.807421+00:00;P1;6.07
42;SDS011;19;0.323;32.576;2018-05-11T07:54:06.570173+00:00;humidity;79.90
42;SDS011;19;0.323;32.576;2018-05-11T07:54:06.570173+00:00;temperature;23.60
42;SDS011;19;0.323;32.576;2018-05-11T07:56:39.853156+00:00;P2;5.40
42;SDS011;19;0.323;32.576;2018-05-11T07:56:39.853156+00:00;P1;6.93
42;SDS011;19;0.323;32.576;2018-05-11T07:56:44.476991+00:00;humidity;80.20
42;SDS011;19;0.323;32.576;2018-05-11T07:56:44.476991+00:00;temperature;23.70
42;SDS011;19;0.323;32.576;2018-05-11T07:59:17.353455+00:00;P2;4.53
42;SDS011;19;0.323;32.576;2018-05-11T07:59:17.353455+00:00;P1;6.03
42;SDS011;19;0.323;32.576;2018-05-11T07:59:20.149672+00:00;humidity;80.10
42;SDS011;19;0.323;32.576;2018-05-11T07:59:20.149672+00:00;temperature;23.70
42;SDS011;19;0.323;32.576;2018-05-11T08:01:52.884334+00:00;P2;4.87
42;SDS011;19;0.323;32.576;2018-05-11T08:01:52.884334+00:00;P1;11.50
42;SDS011;19;0.323;32.576;2018-05-11T08:02:08.543030+00:00;humidity;79.80
42;SDS011;19;0.323;32.576;2018-05-11T08:02:08.543030+00:00;temperature;23.70
42;SDS011;19;0.323;32.576;2018-05-11T08:04:54.185734+00:00;humidity;79.70
42;SDS011;19;0.323;32.576;2018-05-11T08:04:54.185734+00:00;temperature;23.70
42;SDS011;19;0.323;32.576;2018-05-11T08:09:55.129795+00:00;P2;7.07
42;SDS011;19;0.323;32.576;2018-05-11T08:09:55.129795+00:00;P1;8.77
42;SDS011;19;0.323;32.576;2018-05-11T08:09:57.346593+00:00;humidity;80.00
42;SDS011;19;0.323;32.576;2018-05-11T08:09:57.346593+00:00;temperature;23.80
42;SDS011;19;0.323;32.576;2018-05-11T08:12:26.253078+00:00;P2;8.13
42;SDS011;19;0.323;32.576;2018-05-11T08:12:26.253078+00:00;P1;12.23
42;SDS011;19;0.323;32.576;2018-05-11T08:12:28.138812+00:00;humidity;80.40
42;SDS011;19;0.323;32.576;2018-05-11T08:12:28.138812+00:00;temperature;23.80
42;SDS011;19;0.323;32.576;2018-05-11T08:14:59.830631+00:00;P2;7.90
42;SDS011;19;0.323;32.576;2018-05-11T08:14:59.830631+00:00;P1;10.40
42;SDS011;19;0.323;32.576;2018-05-11T08:15:03.301661+00:00;humidity;80.70
42;SDS011;19;0.323;32.576;2018-05-11T08:15:03.301661+00:00;temperature;24.00
42;SDS011;19;0.323;32.576;2018-05-11T08:17:35.713021+00:00;P2;8.40
42;SDS011;19;0.323;32.576;2018-05-11T08:17:35.713021+00:00;P1;10.23
42;SDS011;19;0.323;32.576;2018-05-11T08:17:38.638067+00:00;humidity;80.70
42;SDS011;19;0.323;32.576;2018-05-11T08:17:38.638067+00:00;temperature;24.10
42;SDS011;19;0.323;32.576;2018-05-11T08:20:10.076333+00:00;P2;9.70
42;SDS011;19;0.323;32.576;2018-05-11T08:20:10.076333+00:00;P1;16.53
42;SDS011;19;0.323;32.576;2018-05-11T08:20:19.161750+00:00;humidity;80.80
42;SDS011;19;0.323;32.576;2018-05-11T08:20:19.161750+00:00;temperature;24.20
42;SDS011;19;0.323;32.576;2018-05-11T08:22:50.796431+00:00;P2;4.80
42;SDS011;19;0.323;32.576;2018-05-11T08:22:50.796431+00:00;P1;6.93
42;SDS011;19;0.323;32.576;2018-05-11T08:22:54.154035+00:00;humidity;80.70
42;SDS011;19;0.323;32.576;2018-05-11T08:22:54.154035+00:00;temperature;24.40
42;SDS011;19;0.323;32.576;2018-05-11T08:25:25.602441+00:00;P2;6.10
42;SDS011;19;0.323;32.576;2018-05-11T08:25:25.602441+00:00;P1;9.63
42;SDS011;19;0.323;32.576;2018-05-11T08:25:29.641325+00:00;humidity;80.20
42;SDS011;19;0.323;32.576;2018-05-11T08:25:29.641325+00:00;temperature;24.50
42;SDS011;19;0.323;32.576;2018-05-11T08:28:01.780380+00:00;P2;5.73
42;SDS011;19;0.323;32.576;2018-05-11T08:28:01.780380+00:00;P1;8.33
42;SDS011;19;0.323;32.576;2018-05-11T08:28:06.949661+00:00;humidity;80.10
42;SDS011;19;0.323;32.576;2018-05-11T08:28:06.949661+00:00;temperature;24.70
42;SDS011;19;0.323;32.576;2018-05-11T08:34:05.791395+00:00;P2;5.40
42;SDS011;19;0.323;32.576;2018-05-11T08:34:05.791395+00:00;P1;9.00
42;SDS011;19;0.323;32.576;2018-05-11T08:34:14.145615+00:00;humidity;79.30
42;SDS011;19;0.323;32.576;2018-05-11T08:34:14.145615+00:00;temperature;25.00
42;SDS011;19;0.323;32.576;2018-05-11T08:36:52.549834+00:00;P2;6.13
42;SDS011;19;0.323;32.576;2018-05-11T08:36:52.549834+00:00;P1;9.13
42;SDS011;19;0.323;32.576;2018-05-11T08:39:55.600511+00:00;P2;6.20
42;SDS011;19;0.323;32.576;2018-05-11T08:39:55.600511+00:00;P1;10.43
42;SDS011;19;0.323;32.576;2018-05-11T08:42:39.889868+00:00;P2;5.47
42;SDS011;19;0.323;32.576;2018-05-11T08:42:39.889868+00:00;P1;7.83
42;SDS011;19;0.323;32.576;2018-05-11T08:42:49.052040+00:00;humidity;78.30
42;SDS011;19;0.323;32.576;2018-05-11T08:42:49.052040+00:00;temperature;25.50
42;SDS011;19;0.323;32.576;2018-05-11T08:45:41.780019+00:00;P2;3.60
42;SDS011;19;0.323;32.576;2018-05-11T08:45:41.780019+00:00;P1;5.73
42;SDS011;19;0.323;32.576;2018-05-11T08:45:50.572806+00:00;humidity;76.60
42;SDS011;19;0.323;32.576;2018-05-11T08:45:50.572806+00:00;temperature;25.60
42;SDS011;19;0.323;32.576;2018-05-11T08:48:39.844883+00:00;P2;4.07
42;SDS011;19;0.323;32.576;2018-05-11T08:48:39.844883+00:00;P1;5.77
42;SDS011;19;0.323;32.576;2018-05-11T08:48:43.856677+00:00;humidity;75.90
42;SDS011;19;0.323;32.576;2018-05-11T08:48:43.856677+00:00;temperature;25.60
42;SDS011;19;0.323;32.576;2018-05-11T08:51:16.841093+00:00;P2;3.00
42;SDS011;19;0.323;32.576;2018-05-11T08:51:16.841093+00:00;P1;7.70
42;SDS011;19;0.323;32.576;2018-05-11T08:51:20.931765+00:00;humidity;75.70
