sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
42;SDS011;19;0.323;32.576;2018-03-06T07:16:08.909589+00:00;humidity;73.60
42;SDS011;19;0.323;32.576;2018-03-06T07:16:08.909589+00:00;temperature;22.50
42;SDS011;19;0.323;32.576;2018-03-06T07:18:38.890591+00:00;P2;10.60
42;SDS011;19;0.323;32.576;2018-03-06T07:18:38.890591+00:00;P1;19.73
42;SDS011;19;0.323;32.576;2018-03-06T07:18:41.106263+00:00;humidity;73.90
42;SDS011;19;0.323;32.576;2018-03-06T07:18:41.106263+00:00;temperature;22.50
42;SDS011;19;0.323;32.576;2018-03-06T07:21:10.991675+00:00;P2;13.60
42;SDS011;19;0.323;32.576;2018-03-06T07:21:10.991675+00:00;P1;22.63
42;SDS011;19;0.323;32.576;2018-03-06T07:21:13.138917+00:00;humidity;74.00
42;SDS011;19;0.323;32.576;2018-03-06T07:21:13.138917+00:00;temperature;22.40
42;SDS011;19;0.323;32.576;2018-03-06T07:23:42.862388+00:00;P2;15.60
42;SDS011;19;0.323;32.576;2018-03-06T07:23:42.862388+00:00;P1;25.83
42;SDS011;19;0.323;32.576;2018-03-06T07:23:45.172499+00:00;humidity;74.50
42;SDS011;19;0.323;32.576;2018-03-06T07:23:45.172499+00:00;temperature;22.40
42;SDS011;19;0.323;32.576;2018-03-06T07:26:15.650218+00:00;P2;14.73
42;SDS011;19;0.323;32.576;2018-03-06T07:26:15.650218+00:00;P1;20.80
42;SDS011;19;0.323;32.576;2018-03-06T07:26:17.592574+00:00;humidity;74.80
42;SDS011;19;0.323;32.576;2018-03-06T07:26:17.592574+00:00;temperature;22.50
42;SDS011;19;0.323;32.576;2018-03-06T07:28:47.599482+00:00;P2;16.03
42;SDS011;19;0.323;32.576;2018-03-06T07:28:47.599482+00:00;P1;26.30
42;SDS011;19;0.323;32.576;2018-03-06T07:28:49.166159+00:00;humidity;75.20
42;SDS011;19;0.323;32.576;2018-03-06T07:28:49.166159+00:00;temperature;22.50
42;SDS011;19;0.323;32.576;2018-03-06T07:31:23.369261+00:00;P2;16.50
42;SDS011;19;0.323;32.576;2018-03-06T07:31:23.369261+00:00;P1;25.20
42;SDS011;19;0.323;32.576;2018-03-06T07:31:25.920476+00:00;humidity;75.50
42;SDS011;19;0.323;32.576;2018-03-06T07:31:25.920476+00:00;temperature;22.50
42;SDS011;19;0.323;32.576;2018-03-06T07:33:57.399441+00:00;P2;16.20
42;SDS011;19;0.323;32.576;2018-03-06T07:33:57.399441+00:00;P1;27.10
42;SDS011;19;0.323;32.576;2018-03-06T07:33:59.631980+00:00;humidity;75.70
42;SDS011;19;0.323;32.576;2018-03-06T07:33:59.631980+00:00;temperature;22.50
42;SDS011;19;0.323;32.576;2018-03-06T07:36:29.483567+00:00;P2;15.93
42;SDS011;19;0.323;32.576;2018-03-06T07:36:29.483567+00:00;P1;26.08
42;SDS011;19;0.323;32.576;2018-03-06T07:36:31.286685+00:00;humidity;76.20
42;SDS011;19;0.323;32.576;2018-03-06T07:36:31.286685+00:00;temperature;22.50
42;SDS011;19;0.323;32.576;2018-03-06T07:39:02.318163+00:00;P2;11.57
42;SDS011;19;0.323;32.576;2018-03-06T07:39:02.318163+00:00;P1;21.67
42;SDS011;19;0.323;32.576;2018-03-06T07:39:04.244560+00:00;humidity;76.40
42;SDS011;19;0.323;32.576;2018-03-06T07:39:04.244560+00:00;temperature;22.50
42;SDS011;19;0.323;32.576;2018-03-06T07:41:35.279625+00:00;P2;12.97
42;SDS011;19;0.323;32.576;2018-03-06T07:41:35.279625+00:00;P1;19.83
42;SDS011;19;0.323;32.576;2018-03-06T07:41:36.988894+00:00;humidity;76.50
42;SDS011;19;0.323;32.576;2018-03-06T07:41:36.988894+00:00;temperature;22.60
42;SDS011;19;0.323;32.576;2018-03-06T07:44:06.318545+00:00;P2;12.47
42;SDS011;19;0.323;32.576;2018-03-06T07:44:06.318545+00:00;P1;24.03
42;SDS011;19;0.323;32.576;2018-03-06T07:44:08.014682+00:00;humidity;76.60
42;SDS011;19;0.323;32.576;2018-03-06T07:44:08.014682+00:00;temperature;22.50
42;SDS011;19;0.323;32.576;2018-03-06T07:46:39.942110+00:00;P2;12.93
42;SDS011;19;0.323;32.576;2018-03-06T07:46:39.942110+00:00;P1;23.37
42;SDS011;19;0.323;32.576;2018-03-06T07:46:42.616709+00:00;humidity;76.90
42;SDS011;19;0.323;32.576;2018-03-06T07:46:42.616709+00:00;temperature;22.50
42;SDS011;19;0.323;32.576;2018-03-06T07:49:12.928537+00:00;P2;11.30
42;SDS011;19;0.323;32.576;2018-03-06T07:49:12.928537+00:00;P1;19.63
42;SDS011;19;0.323;32.576;2018-03-06T07:49:14.747815+00:00;humidity;77.30
42;SDS011;19;0.323;32.576;2018-03-06T07:49:14.747815+00:00;temperature;22.50
42;SDS011;19;0.323;32.576;2018-03-06T07:51:44.348595+00:00;P2;11.10
42;SDS011;19;0.323;32.576;2018-03-06T07:51:44.348595+00:00;P1;20.00
42;SDS011;19;0.323;32.576;2018-03-06T07:51:46.543100+00:00;humidity;77.60
42;SDS011;19;0.323;32.576;2018-03-06T07:51:46.543100+00:00;temperature;22.40
42;SDS011;19;0.323;32.576;2018-03-06T07:54:16.318094+00:00;P2;6.90
42;SDS011;19;0.323;32.576;2018-03-06T07:54:16.318094+00:00;P1;9.90
42;SDS011;19;0.323;32.576;2018-03-06T07:54:20.683914+00:00;humidity;78.30
42;SDS011;19;0.323;32.576;2018-03-06T07:54:20.683914+00:00;temperature;22.50
42;SDS011;19;0.323;32.576;2018-03-06T07:56:50.768546+00:00;P2;7.40
42;SDS011;19;0.323;32.576;2018-03-06T07:56:50.768546+00:00;P1;13.23
42;SDS011;19;0.323;32.576;2018-03-06T07:56:53.526671+00:00;humidity;78.40
42;SDS011;19;0.323;32.576;2018-03-06T07:56:53.526671+00:00;temperature;22.40
42;SDS011;19;0.323;32.576;2018-03-06T07:59:23.784981+00:00;P2;7.13
42;SDS011;19;0.323;32.576;2018-03-06T07:59:23.784981+00:00;P1;11.67
42;SDS011;19;0.323;32.576;2018-03-06T07:59:26.801868+00:00;humidity;78.60
42;SDS011;19;0.323;32.576;2018-03-06T07:59:26.801868+00:00;temperature;22.40
42;SDS011;19;0.323;32.576;2018-03-06T08:01:57.760483+00:00;P2;7.03
42;SDS011;19;0.323;32.576;2018-03-06T08:01:57.760483+00:00;P1;13.17
42;SDS011;19;0.323;32.576;2018-03-06T08:02:00.975089+00:00;humidity;78.50
42;SDS011;19;0.323;32.576;2018-03-06T08:02:00.975089+00:00;temperature;22.30
42;SDS011;19;0.323;32.576;2018-03-06T08:04:34.449673+00:00;P2;7.07
42;SDS011;19;0.323;32.576;2018-03-06T08:04:34.449673+00:00;P1;15.00
42;SDS011;19;0.323;32.576;2018-03-06T08:04:36.334912+00:00;humidity;78.50
42;SDS011;19;0.323;32.576;2018-03-06T08:04:36.334912+00:00;temperature;22.20
42;SDS011;19;0.323;32.576;2018-03-06T08:07:06.012723+00:00;P2;7.17
42;SDS011;19;0.323;32.576;2018-03-06T08:07:06.012723+00:00;P1;13.73
42;SDS011;19;0.323;32.576;2018-03-06T08:07:08.827454+00:00;humidity;78.70
42;SDS011;19;0.323;32.576;2018-03-06T08:07:08.827454+00:00;temperature;22.10
42;SDS011;19;0.323;32.576;2018-03-06T08:09:39.204514+00:00;P2;6.93
42;SDS011;19;0.323;32.576;2018-03-06T08:09:39.204514+00:00;P1;15.40
42;SDS011;19;0.323;32.576;2018-03-06T08:09:41.537925+00:00;humidity;78.90
42;SDS011;19;0.323;32.576;2018-03-06T08:09:41.537925+00:00;temperature;22.00
42;SDS011;19;0.323;32.576;2018-03-06T08:12:10.998550+00:00;P2;7.50
42;SDS011;19;0.323;32.576;2018-03-06T08:12:10.998550+00:00;P1;18.00
42;SDS011;19;0.323;32.576;2018-03-06T08:12:12.603327+00:00;humidity;79.10
42;SDS011;19;0.323;32.576;2018-03-06T08:12:12.603327+00:00;temperature;22.00
42;SDS011;19;0.323;32.576;2018-03-06T08:14:43.533974+00:00;P2;5.57
42;SDS011;19;0.323;32.576;2018-03-06T08:14:43.533974+00:00;P1;8.33
42;SDS011;19;0.323;32.576;2018-03-06T08:14:45.822406+00:00;humidity;78.00
42;SDS011;19;0.323;32.576;2018-03-06T08:14:45.822406+00:00;temperature;20.10
42;SDS011;19;0.323;32.576;2018-03-06T08:17:16.740659+00:00;P2;5.50
42;SDS011;19;0.323;32.576;2018-03-06T08:17:16.740659+00:00;P1;11.97
42;SDS011;19;0.323;32.576;2018-03-06T08:17:19.385496+00:00;humidity;79.40
42;SDS011;19;0.323;32.576;2018-03-06T08:17:19.385496+00:00;temperature;21.90
42;SDS011;19;0.323;32.576;2018-03-06T08:19:49.988618+00:00;P2;5.90
42;SDS011;19;0.323;32.576;2018-03-06T08:19:49.988618+00:00;P1;9.93
42;SDS011;19;0.323;32.576;2018-03-06T08:19:51.877273+00:00;humidity;79.60
42;SDS011;19;0.323;32.576;2018-03-06T08:19:51.877273+00:00;temperature;21.80
42;SDS011;19;0.323;32.576;2018-03-06T08:22:23.422368+00:00;P2;4.63
42;SDS011;19;0.323;32.576;2018-03-06T08:22:23.422368+00:00;P1;10.00
42;SDS011;19;0.323;32.576;2018-03-06T08:22:25.063073+00:00;humidity;79.60
42;SDS011;19;0.323;32.576;2018-03-06T08:22:25.063073+00:00;temperature;21.80
42;SDS011;19;0.323;32.576;2018-03-06T08:24:56.592495+00:00;P2;5.33
42;SDS011;19;0.323;32.576;2018-03-06T08:24:56.592495+00:00;P1;9.63
42;SDS011;19;0.323;32.576;2018-03-06T08:24:59.296894+00:00;humidity;79.40
42;SDS011;19;0.323;32.576;2018-03-06T08:24:59.296894+00:00;temperature;21.80
42;SDS011;19;0.323;32.576;2018-03-06T08:27:28.516349+00:00;P2;5.73
42;SDS011;19;0.323;32.576;2018-03-06T08:27:28.516349+00:00;P1;9.63
42;SDS011;19;0.323;32.576;2018-03-06T08:27:30.353329+00:00;humidity;79.60
42;SDS011;19;0.323;32.576;2018-03-06T08:27:30.353329+00:00;temperature;21.80
42;SDS011;19;0.323;32.576;2018-03-06T08:29:59.619002+00:00;P2;6.60
42;SDS011;19;0.323;32.576;2018-03-06T08:29:59.619002+00:00;P1;11.50
42;SDS011;19;0.323;32.576;2018-03-06T08:30:01.369856+00:00;humidity;79.30
42;SDS011;19;0.323;32.576;2018-03-06T08:30:01.369856+00:00;temperature;21.80
42;SDS011;19;0.323;32.576;2018-03-06T08:32:30.616013+00:00;P2;5.83
42;SDS011;19;0.323;32.576;2018-03-06T08:32:30.616013+00:00;P1;11.60
42;SDS011;19;0.323;32.576;2018-03-06T08:32:32.352816+00:00;humidity;79.40
42;SDS011;19;0.323;32.576;2018-03-06T08:32:32.352816+00:00;temperature;21.90
42;SDS011;19;0.323;32.576;2018-03-06T08:35:01.209675+00:00;P2;5.40
42;SDS011;19;0.323;32.576;2018-03-06T08:35:01.209675+00:00;P1;9.77
42;SDS011;19;0.323;32.576;2018-03-06T08:35:03.883422+00:00;humidity;79.30
42;SDS011;19;0.323;32.576;2018-03-06T08:35:03.883422+00:00;temperature;21.90
42;SDS011;19;0.323;32.576;2018-03-06T08:37:33.405638+00:00;P2;6.23
42;SDS011;19;0.323;32.576;2018-03-06T08:37:33.405638+00:00;P1;10.87
42;SDS011;19;0.323;32.576;2018-03-06T08:37:35.141323+00:00;humidity;79.10
42;SDS011;19;0.323;32.576;2018-03-06T08:37:35.141323+00:00;temperature;21.90
42;SDS011;19;0.323;32.576;2018-03-06T08:40:04.451477+00:00;P2;5.73
42;SDS011;19;0.323;32.576;2018-03-06T08:40:04.451477+00:00;P1;10.70
42;SDS011;19;0.323;32.576;2018-03-06T08:40:06.406237+00:00;humidity;78.70
42;SDS011;19;0.323;32.576;2018-03-06T08:40:06.406237+00:00;temperature;22.00
42;SDS011;19;0.323;32.576;2018-03-06T08:42:35.490643+00:00;P2;5.07
42;SDS011;19;0.323;32.576;2018-03-06T08:42:35.490643+00:00;P1;9.33
42;SDS011;19;0.323;32.576;2018-03-06T08:42:37.431504+00:00;humidity;78.40
42;SDS011;19;0.323;32.576;2018-03-06T08:42:37.431504+00:00;temperature;22.00
42;SDS011;19;0.323;32.576;2018-03-06T08:45:06.476935+00:00;P2;6.07
42;SDS011;19;0.323;32.576;2018-03-06T08:45:06.476935+00:00;P1;11.80
42;SDS011;19;0.323;32.576;2018-03-06T08:45:08.737578+00:00;humidity;79.80
42;SDS011;19;0.323;32.576;2018-03-06T08:45:08.737578+00:00;temperature;23.80
42;SDS011;19;0.323;32.576;2018-03-06T08:47:38.835127+00:00;P2;6.03
42;SDS011;19;0.323;32.576;2018-03-06T08:47:38.835127+00:00;P1;10.70
42;SDS011;19;0.323;32.576;2018-03-06T08:47:42.417358+00:00;humidity;78.30
42;SDS011;19;0.323;32.576;2018-03-06T08:47:42.417358+00:00;temperature;22.00
42;SDS011;19;0.323;32.576;2018-03-06T08:50:12.565325+00:00;P2;5.90
42;SDS011;19;0.323;32.576;2018-03-06T08:50:12.565325+00:00;P1;10.33
42;SDS011;19;0.323;32.576;2018-03-06T08:50:14.370249+00:00;humidity;78.20
42;SDS011;19;0.323;32.576;2018-03-06T08:50:14.370249+00:00;temperature;22.00
42;SDS011;19;0.323;32.576;2018-03-06T08:52:44.879146+00:00;P2;4.63
42;SDS011;19;0.323;32.576;2018-03-06T08:52:44.879146+00:00;P1;12.07
42;SDS011;19;0.323;32.576;2018-03-06T08:52:49.646724+00:00;humidity;78.10
42;SDS011;19;0.323;32.576;2018-03-06T08:52:49.646724+00:00;temperature;22.10
42;SDS011;19;0.323;32.576;2018-03-06T08:55:19.855862+00:00;P2;5.83
42;SDS011;19;0.323;32.576;2018-03-06T08:55:19.855862+00:00;P1;10.13
42;SDS011;19;0.323;32.576;2018-03-06T08:55:22.625653+00:00;humidity;78.00
42;SDS011;19;0.323;32.576;2018-03-06T08:55:22.625653+00:00;temperature;22.10
42;SDS011;19;0.323;32.576;2018-03-06T08:57:54.422617+00:00;P2;7.47
42;SDS011;19;0.323;32.576;2018-03-06T08:57:54.422617+00:00;P1;14.17
42;SDS011;19;0.323;32.576;2018-03-06T08:57:56.806863+00:00;humidity;78.20
42;SDS011;19;0.323;32.576;2018-03-06T08:57:56.806863+00:00;temperature;22.10
42;SDS011;19;0.323;32.576;2018-03-06T09:00:26.686103+00:00;P2;7.27
42;SDS011;19;0.323;32.576;2018-03-06T09:00:26.686103+00:00;P1;13.17
42;SDS011;19;0.323;32.576;2018-03-06T09:00:28.768180+00:00;humidity;78.30
42;SDS011;19;0.323;32.576;2018-03-06T09:00:28.768180+00:00;temperature;22.10
42;SDS011;19;0.323;32.576;2018-03-06T09:02:58.134416+00:00;P2;8.17
42;SDS011;19;0.323;32.576;2018-03-06T09:02:58.134416+00:00;P1;12.27
42;SDS011;19;0.323;32.576;2018-03-06T09:03:00.944926+00:00;humidity;78.30
42;SDS011;19;0.323;32.576;2018-03-06T09:03:00.944926+00:00;temperature;22.20
42;SDS011;19;0.323;32.576;2018-03-06T09:05:30.156834+00:00;P2;8.40
42;SDS011;19;0.323;32.576;2018-03-06T09:05:30.156834+00:00;P1;15.20
42;SDS011;19;0.323;32.576;2018-03-06T09:05:32.244658+00:00;humidity;78.30
42;SDS011;19;0.323;32.576;2018-03-06T09:05:32.244658+00:00;temperature;22.30
42;SDS011;19;0.323;32.576;2018-03-06T09:08:02.263313+00:00;P2;6.67
42;SDS011;19;0.323;32.576;2018-03-06T09:08:02.263313+00:00;P1;11.43
42;SDS011;19;0.323;32.576;2018-03-06T09:08:03.923008+00:00;humidity;78.20
42;SDS011;19;0.323;32.576;2018-03-06T09:08:03.923008+00:00;temperature;22.40
42;SDS011;19;0.323;32.576;2018-03-06T09:10:33.035225+00:00;P2;6.97
42;SDS011;19;0.323;32.576;2018-03-06T09:10:33.035225+00:00;P1;16.17
42;SDS011;19;0.323;32.576;2018-03-06T09:10:34.767832+00:00;humidity;77.90
42;SDS011;19;0.323;32.576;2018-03-06T09:10:34.767832+00:00;temperature;22.40
42;SDS011;19;0.323;32.576;2018-03-06T09:13:05.145114+00:00;P2;6.33
42;SDS011;19;0.323;32.576;2018-03-06T09:13:05.145114+00:00;P1;11.20
42;SDS011;19;0.323;32.576;2018-03-06T09:13:08.688879+00:00;humidity;77.30
42;SDS011;19;0.323;32.576;2018-03-06T09:13:08.688879+00:00;temperature;22.50
42;SDS011;19;0.323;32.576;2018-03-06T09:15:41.296520+00:00;P2;4.97
42;SDS011;19;0.323;32.576;2018-03-06T09:15:41.296520+00:00;P1;9.57
42;SDS011;19;0.323;32.576;2018-03-06T09:15:44.301778+00:00;humidity;77.00
42;SDS011;19;0.323;32.576;2018-03-06T09:15:44.301778+00:00;temperature;22.50
42;SDS011;19;0.323;32.576;2018-03-06T09:18:16.809521+00:00;P2;4.23
42;SDS011;19;0.323;32.576;2018-03-06T09:18:16.809521+00:00;P1;9.23
42;SDS011;19;0.323;32.576;2018-03-06T09:18:19.558882+00:00;humidity;75.80
42;SDS011;19;0.323;32.576;2018-03-06T09:18:19.558882+00:00;temperature;22.50
42;SDS011;19;0.323;32.576;2018-03-06T09:20:49.695939+00:00;P2;4.20
42;SDS011;19;0.323;32.576;2018-03-06T09:20:49.695939+00:00;P1;6.33
42;SDS011;19;0.323;32.576;2018-03-06T09:20:52.810605+00:00;humidity;76.30
42;SDS011;19;0.323;32.576;2018-03-06T09:20:52.810605+00:00;temperature;22.60
42;SDS011;19;0.323;32.576;2018-03-06T09:23:24.192014+00:00;P2;5.63
42;SDS011;19;0.323;32.576;2018-03-06T09:23:24.192014+00:00;P1;8.67
42;SDS011;19;0.323;32.576;2018-03-06T09:23:26.358174+00:00;humidity;76.40
42;SDS011;19;0.323;32.576;2018-03-06T09:23:26.358174+00:00;temperature;22.60
42;SDS011;19;0.323;32.576;2018-03-06T09:25:57.459466+00:00;P2;5.10
42;SDS011;19;0.323;32.576;2018-03-06T09:25:57.459466+00:00;P1;9.37
42;SDS011;19;0.323;32.576;2018-03-06T09:25:59.608610+00:00;humidity;76.70
42;SDS011;19;0.323;32.576;2018-03-06T09:25:59.608610+00:00;temperature;22.60
42;SDS011;19;0.323;32.576;2018-03-06T09:28:30.736205+00:00;P2;4.93
42;SDS011;19;0.323;32.576;2018-03-06T09:28:30.736205+00:00;P1;9.67
42;SDS011;19;0.323;32.576;2018-03-06T09:28:33.723072+00:00;humidity;76.60
42;SDS011;19;0.323;32.576;2018-03-06T09:28:33.723072+00:00;temperature;22.70
42;SDS011;19;0.323;32.576;2018-03-06T09:31:05.389735+00:00;P2;6.93
42;SDS011;19;0.323;32.576;2018-03-06T09:31:05.389735+00:00;P1;12.80
42;SDS011;19;0.323;32.576;2018-03-06T09:31:07.346525+00:00;humidity;76.40
42;SDS011;19;0.323;32.576;2018-03-06T09:31:07.346525+00:00;temperature;22.80
42;SDS011;19;0.323;32.576;2018-03-06T09:33:37.712290+00:00;P2;7.87
42;SDS011;19;0.323;32.576;2018-03-06T09:33:37.712290+00:00;P1;13.50
42;SDS011;19;0.323;32.576;2018-03-06T09:33:39.804974+00:00;humidity;76.70
42;SDS011;19;0.323;32.576;2018-03-06T09:33:39.804974+00:00;temperature;22.90
42;SDS011;19;0.323;32.576;2018-03-06T09:36:08.972995+00:00;P2;7.00
42;SDS011;19;0.323;32.576;2018-03-06T09:36:08.972995+00:00;P1;13.13
42;SDS011;19;0.323;32.576;2018-03-06T09:36:10.937285+00:00;humidity;76.60
42;SDS011;19;0.323;32.576;2018-03-06T09:36:10.937285+00:00;temperature;22.90
42;SDS011;19;0.323;32.576;2018-03-06T09:38:42.711772+00:00;P2;8.90
42;SDS011;19;0.323;32.576;2018-03-06T09:38:42.711772+00:00;P1;13.83
42;SDS011;19;0.323;32.576;2018-03-06T09:38:45.470278+00:00;humidity;76.30
42;SDS011;19;0.323;32.576;2018-03-06T09:38:45.470278+00:00;temperature;22.90
42;SDS011;19;0.323;32.576;2018-03-06T09:41:15.495495+00:00;P2;8.17
42;SDS011;19;0.323;32.576;2018-03-06T09:41:15.495495+00:00;P1;14.23
42;SDS011;19;0.323;32.576;2018-03-06T09:41:17.101660+00:00;humidity;76.30
42;SDS011;19;0.323;32.576;2018-03-06T09:41:17.101660+00:00;temperature;23.00
42;SDS011;19;0.323;32.576;2018-03-06T09:43:46.495848+00:00;P2;7.73
42;SDS011;19;0.323;32.576;2018-03-06T09:43:46.495848+00:00;P1;13.50
42;SDS011;19;0.323;32.576;2018-03-06T09:43:48.029711+00:00;humidity;76.30
42;SDS011;19;0.323;32.576;2018-03-06T09:43:48.029711+00:00;temperature;23.00
42;SDS011;19;0.323;32.576;2018-03-06T09:46:20.287479+00:00;P2;6.17
42;SDS011;19;0.323;32.576;2018-03-06T09:46:20.287479+00:00;P1;10.00
42;SDS011;19;0.323;32.576;2018-03-06T09:46:24.264418+00:00;humidity;76.10
42;SDS011;19;0.323;32.576;2018-03-06T09:46:24.264418+00:00;temperature;23.10
42;SDS011;19;0.323;32.576;2018-03-06T09:48:56.060882+00:00;P2;7.57
42;SDS011;19;0.323;32.576;2018-03-06T09:48:56.060882+00:00;P1;12.93
42;SDS011;19;0.323;32.576;2018-03-06T09:48:58.745695+00:00;humidity;75.90
42;SDS011;19;0.323;32.576;2018-03-06T09:48:58.745695+00:00;temperature;23.10
42;SDS011;19;0.323;32.576;2018-03-06T09:51:28.310202+00:00;P2;6.53
42;SDS011;19;0.323;32.576;2018-03-06T09:51:28.310202+00:00;P1;16.47
42;SDS011;19;0.323;32.576;2018-03-06T09:51:30.384216+00:00;humidity;75.60
42;SDS011;19;0.323;32.576;2018-03-06T09:51:30.384216+00:00;temperature;23.20
42;SDS011;19;0.323;32.576;2018-03-06T09:53:59.927529+00:00;P2;6.73
42;SDS011;19;0.323;32.576;2018-03-06T09:53:59.927529+00:00;P1;14.40
42;SDS011;19;0.323;32.576;2018-03-06T09:54:01.884837+00:00;humidity;75.40
42;SDS011;19;0.323;32.576;2018-03-06T09:54:01.884837+00:00;temperature;23.20
42;SDS011;19;0.323;32.576;2018-03-06T09:56:31.912919+00:00;P2;6.87
42;SDS011;19;0.323;32.576;2018-03-06T09:56:31.912919+00:00;P1;9.97
42;SDS011;19;0.323;32.576;2018-03-06T09:56:34.048426+00:00;humidity;75.60
42;SDS011;19;0.323;32.576;2018-03-06T09:56:34.048426+00:00;temperature;23.30
42;SDS011;19;0.323;32.576;2018-03-06T09:59:03.074643+00:00;P2;6.80
42;SDS011;19;0.323;32.576;2018-03-06T09:59:03.074643+00:00;P1;11.77
42;SDS011;19;0.323;32.576;2018-03-06T09:59:04.992710+00:00;humidity;75.20
42;SDS011;19;0.323;32.576;2018-03-06T09:59:04.992710+00:00;temperature;23.20
42;SDS011;19;0.323;32.576;2018-03-06T10:01:34.178671+00:00;P2;6.57
42;SDS011;19;0.323;32.576;2018-03-06T10:01:34.178671+00:00;P1;13.47
42;SDS011;19;0.323;32.576;2018-03-06T10:01:36.354959+00:00;humidity;75.40
42;SDS011;19;0.323;32.576;2018-03-06T10:01:36.354959+00:00;temperature;23.30
42;SDS011;19;0.323;32.576;2018-03-06T10:04:05.531610+00:00;P2;8.70
42;SDS011;19;0.323;32.576;2018-03-06T10:04:05.531610+00:00;P1;18.23
42;SDS011;19;0.323;32.576;2018-03-06T10:04:07.260801+00:00;humidity;75.50
42;SDS011;19;0.323;32.576;2018-03-06T10:04:07.260801+00:00;temperature;23.30
42;SDS011;19;0.323;32.576;2018-03-06T10:06:36.517405+00:00;P2;9.73
42;SDS011;19;0.323;32.576;2018-03-06T10:06:36.517405+00:00;P1;17.33
42;SDS011;19;0.323;32.576;2018-03-06T10:06:38.648211+00:00;humidity;75.40
42;SDS011;19;0.323;32.576;2018-03-06T10:06:38.648211+00:00;temperature;23.40
42;SDS011;19;0.323;32.576;2018-03-06T10:09:10.211984+00:00;P2;9.33
42;SDS011;19;0.323;32.576;2018-03-06T10:09:10.211984+00:00;P1;19.70
42;SDS011;19;0.323;32.576;2018-03-06T10:09:11.837322+00:00;humidity;75.30
42;SDS011;19;0.323;32.576;2018-03-06T10:09:11.837322+00:00;temperature;23.30
42;SDS011;19;0.323;32.576;2018-03-06T10:11:41.013232+00:00;P2;7.53
42;SDS011;19;0.323;32.576;2018-03-06T10:11:41.013232+00:00;P1;15.53
42;SDS011;19;0.323;32.576;2018-03-06T10:11:42.652617+00:00;humidity;75.10
42;SDS011;19;0.323;32.576;2018-03-06T10:11:42.652617+00:00;temperature;23.40
42;SDS011;19;0.323;32.576;2018-03-06T10:14:12.058929+00:00;P2;6.90
42;SDS011;19;0.323;32.576;2018-03-06T10:14:12.058929+00:00;P1;17.10
42;SDS011;19;0.323;32.576;2018-03-06T10:14:13.729032+00:00;humidity;74.50
42;SDS011;19;0.323;32.576;2018-03-06T10:14:13.729032+00:00;temperature;23.40
42;SDS011;19;0.323;32.576;2018-03-06T10:16:42.522495+00:00;P2;6.53
42;SDS011;19;0.323;32.576;2018-03-06T10:16:42.522495+00:00;P1;10.03
42;SDS011;19;0.323;32.576;2018-03-06T10:16:44.482827+00:00;humidity;74.40
42;SDS011;19;0.323;32.576;2018-03-06T10:16:44.482827+00:00;temperature;23.50
42;SDS011;19;0.323;32.576;2018-03-06T10:19:13.320649+00:00;P2;7.33
42;SDS011;19;0.323;32.576;2018-03-06T10:19:13.320649+00:00;P1;12.97
42;SDS011;19;0.323;32.576;2018-03-06T10:19:14.626756+00:00;humidity;74.00
42;SDS011;19;0.323;32.576;2018-03-06T10:19:14.626756+00:00;temperature;23.50
42;SDS011;19;0.323;32.576;2018-03-06T10:21:45.179483+00:00;P2;7.10
42;SDS011;19;0.323;32.576;2018-03-06T10:21:45.179483+00:00;P1;11.47
42;SDS011;19;0.323;32.576;2018-03-06T10:21:47.361256+00:00;humidity;74.50
42;SDS011;19;0.323;32.576;2018-03-06T10:21:47.361256+00:00;temperature;23.50
42;SDS011;19;0.323;32.576;2018-03-06T10:24:17.213377+00:00;P2;6.87
42;SDS011;19;0.323;32.576;2018-03-06T10:24:17.213377+00:00;P1;12.13
42;SDS011;19;0.323;32.576;2018-03-06T10:24:19.113567+00:00;humidity;73.60
42;SDS011;19;0.323;32.576;2018-03-06T10:24:19.113567+00:00;temperature;23.50
42;SDS011;19;0.323;32.576;2018-03-06T10:26:48.157122+00:00;P2;6.60
42;SDS011;19;0.323;32.576;2018-03-06T10:26:48.157122+00:00;P1;10.23
42;SDS011;19;0.323;32.576;2018-03-06T10:26:49.654083+00:00;humidity;73.50
42;SDS011;19;0.323;32.576;2018-03-06T10:26:49.654083+00:00;temperature;23.50
42;SDS011;19;0.323;32.576;2018-03-06T10:29:18.835958+00:00;P2;8.40
42;SDS011;19;0.323;32.576;2018-03-06T10:29:18.835958+00:00;P1;20.93
42;SDS011;19;0.323;32.576;2018-03-06T10:29:20.726309+00:00;humidity;73.40
42;SDS011;19;0.323;32.576;2018-03-06T10:29:20.726309+00:00;temperature;23.50
42;SDS011;19;0.323;32.576;2018-03-06T10:31:50.690502+00:00;P2;7.10
42;SDS011;19;0.323;32.576;2018-03-06T10:31:50.690502+00:00;P1;13.40
42;SDS011;19;0.323;32.576;2018-03-06T10:31:52.213799+00:00;humidity;73.60
42;SDS011;19;0.323;32.576;2018-03-06T10:31:52.213799+00:00;temperature;23.60
42;SDS011;19;0.323;32.576;2018-03-06T10:34:21.070031+00:00;P2;6.30
42;SDS011;19;0.323;32.576;2018-03-06T10:34:21.070031+00:00;P1;11.40
42;SDS011;19;0.323;32.576;2018-03-06T10:34:22.542825+00:00;humidity;73.40
