sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
1;SDS011;1;-29.848;30.922;2017-09-01T07:06:55.836913+00:00;P1;47.50
2;DHT22;1;-29.848;30.922;2017-09-01T07:06:57.177529+00:00;humidity;61.60
2;DHT22;1;-29.848;30.922;2017-09-01T07:06:57.177529+00:00;temperature;20.40
4;MQ-7;1;-29.848;30.922;2017-09-01T07:07:29.814332+00:00;hdop;157.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:08:09.192360+00:00;hdop;169.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:08:48.601281+00:00;hdop;150.00
1;SDS011;1;-29.848;30.922;2017-09-01T07:09:27.230955+00:00;P2;27.20
1;SDS011;1;-29.848;30.922;2017-09-01T07:09:27.230955+00:00;P1;111.63
4;MQ-7;1;-29.848;30.922;2017-09-01T07:09:28.265596+00:00;hdop;153.00
2;DHT22;1;-29.848;30.922;2017-09-01T07:09:29.094692+00:00;humidity;60.30
2;DHT22;1;-29.848;30.922;2017-09-01T07:09:29.094692+00:00;temperature;20.70
4;MQ-7;1;-29.848;30.922;2017-09-01T07:10:08.614381+00:00;hdop;148.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:10:44.983133+00:00;hdop;152.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:11:25.556755+00:00;hdop;155.00
1;SDS011;1;-29.848;30.922;2017-09-01T07:11:57.909996+00:00;P2;26.43
1;SDS011;1;-29.848;30.922;2017-09-01T07:11:57.909996+00:00;P1;50.83
2;DHT22;1;-29.848;30.922;2017-09-01T07:11:59.574854+00:00;humidity;60.20
2;DHT22;1;-29.848;30.922;2017-09-01T07:11:59.574854+00:00;temperature;20.30
4;MQ-7;1;-29.848;30.922;2017-09-01T07:12:05.680860+00:00;hdop;148.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:12:46.043005+00:00;hdop;153.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:13:26.410234+00:00;hdop;150.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:14:06.488712+00:00;hdop;147.00
1;SDS011;1;-29.848;30.922;2017-09-01T07:14:27.994404+00:00;P2;24.70
1;SDS011;1;-29.848;30.922;2017-09-01T07:14:27.994404+00:00;P1;50.53
2;DHT22;1;-29.848;30.922;2017-09-01T07:14:29.872550+00:00;humidity;60.90
2;DHT22;1;-29.848;30.922;2017-09-01T07:14:29.872550+00:00;temperature;20.20
4;MQ-7;1;-29.848;30.922;2017-09-01T07:15:25.759477+00:00;hdop;146.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:16:06.184920+00:00;hdop;146.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:16:46.753862+00:00;hdop;154.00
1;SDS011;1;-29.848;30.922;2017-09-01T07:16:59.133273+00:00;P2;26.87
1;SDS011;1;-29.848;30.922;2017-09-01T07:16:59.133273+00:00;P1;40.83
2;DHT22;1;-29.848;30.922;2017-09-01T07:17:01.138830+00:00;humidity;60.70
2;DHT22;1;-29.848;30.922;2017-09-01T07:17:01.138830+00:00;temperature;20.50
4;MQ-7;1;-29.848;30.922;2017-09-01T07:17:26.845859+00:00;hdop;152.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:18:03.160878+00:00;hdop;153.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:18:43.628863+00:00;hdop;155.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:19:19.007383+00:00;hdop;155.00
1;SDS011;1;-29.848;30.922;2017-09-01T07:19:29.054519+00:00;P2;23.20
1;SDS011;1;-29.848;30.922;2017-09-01T07:19:29.054519+00:00;P1;36.00
2;DHT22;1;-29.848;30.922;2017-09-01T07:19:30.314422+00:00;humidity;60.20
2;DHT22;1;-29.848;30.922;2017-09-01T07:19:30.314422+00:00;temperature;20.20
4;MQ-7;1;-29.848;30.922;2017-09-01T07:19:54.519846+00:00;hdop;155.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:20:33.910361+00:00;hdop;154.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:21:13.252686+00:00;hdop;154.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:21:52.643420+00:00;hdop;154.00
1;SDS011;1;-29.848;30.922;2017-09-01T07:21:57.929666+00:00;P2;25.80
1;SDS011;1;-29.848;30.922;2017-09-01T07:21:57.929666+00:00;P1;50.40
2;DHT22;1;-29.848;30.922;2017-09-01T07:21:59.230869+00:00;humidity;61.20
2;DHT22;1;-29.848;30.922;2017-09-01T07:21:59.230869+00:00;temperature;20.10
4;MQ-7;1;-29.848;30.922;2017-09-01T07:22:32.587979+00:00;hdop;154.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:23:11.811229+00:00;hdop;153.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:23:51.179885+00:00;hdop;154.00
1;SDS011;1;-29.848;30.922;2017-09-01T07:24:26.643671+00:00;P2;27.37
1;SDS011;1;-29.848;30.922;2017-09-01T07:24:26.643671+00:00;P1;46.73
2;DHT22;1;-29.848;30.922;2017-09-01T07:24:29.011932+00:00;humidity;60.90
2;DHT22;1;-29.848;30.922;2017-09-01T07:24:29.011932+00:00;temperature;20.30
4;MQ-7;1;-29.848;30.922;2017-09-01T07:24:30.328878+00:00;hdop;153.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:25:09.793511+00:00;hdop;153.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:25:46.102726+00:00;hdop;152.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:26:22.117903+00:00;hdop;153.00
1;SDS011;1;-29.848;30.922;2017-09-01T07:26:57.185763+00:00;P2;25.07
1;SDS011;1;-29.848;30.922;2017-09-01T07:26:57.185763+00:00;P1;43.80
2;DHT22;1;-29.848;30.922;2017-09-01T07:26:58.570565+00:00;humidity;60.30
2;DHT22;1;-29.848;30.922;2017-09-01T07:26:58.570565+00:00;temperature;20.40
4;MQ-7;1;-29.848;30.922;2017-09-01T07:27:02.515482+00:00;hdop;152.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:27:41.739494+00:00;hdop;152.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:28:21.002796+00:00;hdop;151.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:29:00.244610+00:00;hdop;153.00
1;SDS011;1;-29.848;30.922;2017-09-01T07:29:27.666664+00:00;P2;21.83
1;SDS011;1;-29.848;30.922;2017-09-01T07:29:27.666664+00:00;P1;45.60
2;DHT22;1;-29.848;30.922;2017-09-01T07:29:29.544572+00:00;humidity;61.00
2;DHT22;1;-29.848;30.922;2017-09-01T07:29:29.544572+00:00;temperature;20.40
4;MQ-7;1;-29.848;30.922;2017-09-01T07:29:39.950573+00:00;hdop;151.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:30:20.517777+00:00;hdop;152.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:31:00.746346+00:00;hdop;150.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:31:40.875196+00:00;hdop;151.00
1;SDS011;1;-29.848;30.922;2017-09-01T07:31:58.528532+00:00;P2;22.60
1;SDS011;1;-29.848;30.922;2017-09-01T07:31:58.528532+00:00;P1;39.40
2;DHT22;1;-29.848;30.922;2017-09-01T07:32:00.635479+00:00;humidity;60.90
2;DHT22;1;-29.848;30.922;2017-09-01T07:32:00.635479+00:00;temperature;20.40
4;MQ-7;1;-29.848;30.922;2017-09-01T07:32:21.313877+00:00;hdop;153.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:33:01.889302+00:00;hdop;153.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:33:40.902550+00:00;hdop;150.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:34:22.186762+00:00;hdop;150.00
1;SDS011;1;-29.848;30.922;2017-09-01T07:34:29.777943+00:00;P2;23.23
1;SDS011;1;-29.848;30.922;2017-09-01T07:34:29.777943+00:00;P1;49.40
2;DHT22;1;-29.848;30.922;2017-09-01T07:34:31.593407+00:00;humidity;60.70
2;DHT22;1;-29.848;30.922;2017-09-01T07:34:31.593407+00:00;temperature;20.50
4;MQ-7;1;-29.848;30.922;2017-09-01T07:35:02.787783+00:00;hdop;153.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:35:42.919771+00:00;hdop;152.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:36:23.447919+00:00;hdop;150.00
1;SDS011;1;-29.848;30.922;2017-09-01T07:37:00.311000+00:00;P2;23.90
1;SDS011;1;-29.848;30.922;2017-09-01T07:37:00.311000+00:00;P1;40.47
2;DHT22;1;-29.848;30.922;2017-09-01T07:37:02.149562+00:00;humidity;60.90
2;DHT22;1;-29.848;30.922;2017-09-01T07:37:02.149562+00:00;temperature;20.20
4;MQ-7;1;-29.848;30.922;2017-09-01T07:37:03.579937+00:00;hdop;150.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:37:43.688739+00:00;hdop;150.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:38:24.977633+00:00;hdop;153.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:39:01.120744+00:00;hdop;153.00
1;SDS011;1;-29.848;30.922;2017-09-01T07:39:30.441791+00:00;P2;27.20
1;SDS011;1;-29.848;30.922;2017-09-01T07:39:30.441791+00:00;P1;56.50
2;DHT22;1;-29.848;30.922;2017-09-01T07:39:31.679836+00:00;humidity;61.80
2;DHT22;1;-29.848;30.922;2017-09-01T07:39:31.679836+00:00;temperature;20.20
4;MQ-7;1;-29.848;30.922;2017-09-01T07:39:40.981875+00:00;hdop;152.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:40:20.315949+00:00;hdop;154.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:40:59.757461+00:00;hdop;153.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:41:38.996837+00:00;hdop;154.00
1;SDS011;1;-29.848;30.922;2017-09-01T07:41:59.228202+00:00;P2;25.77
1;SDS011;1;-29.848;30.922;2017-09-01T07:41:59.228202+00:00;P1;43.53
2;DHT22;1;-29.848;30.922;2017-09-01T07:42:00.459786+00:00;humidity;60.60
2;DHT22;1;-29.848;30.922;2017-09-01T07:42:00.459786+00:00;temperature;21.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:42:18.438841+00:00;hdop;154.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:42:57.695948+00:00;hdop;154.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:43:33.736510+00:00;hdop;154.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:44:13.004734+00:00;hdop;153.00
1;SDS011;1;-29.848;30.922;2017-09-01T07:44:29.324898+00:00;P2;25.70
1;SDS011;1;-29.848;30.922;2017-09-01T07:44:29.324898+00:00;P1;41.40
2;DHT22;1;-29.848;30.922;2017-09-01T07:44:30.686594+00:00;humidity;58.40
2;DHT22;1;-29.848;30.922;2017-09-01T07:44:30.686594+00:00;temperature;21.80
4;MQ-7;1;-29.848;30.922;2017-09-01T07:45:31.213167+00:00;hdop;154.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:46:10.838856+00:00;hdop;153.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:46:50.054806+00:00;hdop;154.00
1;SDS011;1;-29.848;30.922;2017-09-01T07:46:58.944765+00:00;P2;22.53
1;SDS011;1;-29.848;30.922;2017-09-01T07:46:58.944765+00:00;P1;33.97
2;DHT22;1;-29.848;30.922;2017-09-01T07:47:00.415364+00:00;humidity;57.10
2;DHT22;1;-29.848;30.922;2017-09-01T07:47:00.415364+00:00;temperature;22.30
4;MQ-7;1;-29.848;30.922;2017-09-01T07:47:29.389493+00:00;hdop;155.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:48:08.531956+00:00;hdop;158.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:48:47.769330+00:00;hdop;157.00
1;SDS011;1;-29.848;30.922;2017-09-01T07:49:29.024443+00:00;P2;23.03
1;SDS011;1;-29.848;30.922;2017-09-01T07:49:29.024443+00:00;P1;36.20
4;MQ-7;1;-29.848;30.922;2017-09-01T07:49:29.025271+00:00;hdop;157.00
2;DHT22;1;-29.848;30.922;2017-09-01T07:49:30.739530+00:00;humidity;55.60
2;DHT22;1;-29.848;30.922;2017-09-01T07:49:30.739530+00:00;temperature;22.80
4;MQ-7;1;-29.848;30.922;2017-09-01T07:50:09.384293+00:00;hdop;156.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:50:45.937552+00:00;hdop;158.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:51:26.544659+00:00;hdop;161.00
1;SDS011;1;-29.848;30.922;2017-09-01T07:51:59.480759+00:00;P2;22.17
1;SDS011;1;-29.848;30.922;2017-09-01T07:51:59.480759+00:00;P1;37.50
2;DHT22;1;-29.848;30.922;2017-09-01T07:52:01.700729+00:00;humidity;55.40
2;DHT22;1;-29.848;30.922;2017-09-01T07:52:01.700729+00:00;temperature;23.10
4;MQ-7;1;-29.848;30.922;2017-09-01T07:52:07.627557+00:00;hdop;159.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:52:47.907837+00:00;hdop;161.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:53:28.304516+00:00;hdop;159.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:54:08.655694+00:00;hdop;158.00
1;SDS011;1;-29.848;30.922;2017-09-01T07:54:30.764734+00:00;P2;23.00
1;SDS011;1;-29.848;30.922;2017-09-01T07:54:30.764734+00:00;P1;64.50
2;DHT22;1;-29.848;30.922;2017-09-01T07:54:32.561689+00:00;humidity;54.10
2;DHT22;1;-29.848;30.922;2017-09-01T07:54:32.561689+00:00;temperature;23.80
4;MQ-7;1;-29.848;30.922;2017-09-01T07:54:48.880156+00:00;hdop;158.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:55:29.351863+00:00;hdop;157.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:56:10.499497+00:00;hdop;156.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:56:50.967483+00:00;hdop;157.00
1;SDS011;1;-29.848;30.922;2017-09-01T07:57:02.283681+00:00;P2;27.33
1;SDS011;1;-29.848;30.922;2017-09-01T07:57:02.283681+00:00;P1;70.43
2;DHT22;1;-29.848;30.922;2017-09-01T07:57:04.128121+00:00;humidity;52.70
2;DHT22;1;-29.848;30.922;2017-09-01T07:57:04.128121+00:00;temperature;24.20
4;MQ-7;1;-29.848;30.922;2017-09-01T07:57:32.391823+00:00;hdop;156.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:58:12.873132+00:00;hdop;156.00
4;MQ-7;1;-29.848;30.922;2017-09-01T07:58:53.240707+00:00;hdop;156.00
1;SDS011;1;-29.848;30.922;2017-09-01T07:59:32.603185+00:00;P2;22.40
1;SDS011;1;-29.848;30.922;2017-09-01T07:59:32.603185+00:00;P1;39.93
2;DHT22;1;-29.848;30.922;2017-09-01T07:59:34.264054+00:00;humidity;52.20
2;DHT22;1;-29.848;30.922;2017-09-01T07:59:34.264054+00:00;temperature;24.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:00:12.569277+00:00;hdop;156.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:00:52.726720+00:00;hdop;157.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:01:32.802538+00:00;hdop;157.00
1;SDS011;1;-29.848;30.922;2017-09-01T08:02:02.947500+00:00;P2;23.07
1;SDS011;1;-29.848;30.922;2017-09-01T08:02:02.947500+00:00;P1;49.57
2;DHT22;1;-29.848;30.922;2017-09-01T08:02:05.068051+00:00;humidity;52.00
2;DHT22;1;-29.848;30.922;2017-09-01T08:02:05.068051+00:00;temperature;24.10
4;MQ-7;1;-29.848;30.922;2017-09-01T08:02:13.336044+00:00;hdop;157.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:02:53.348431+00:00;hdop;156.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:03:33.869746+00:00;hdop;155.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:04:14.390722+00:00;hdop;155.00
1;SDS011;1;-29.848;30.922;2017-09-01T08:04:36.750268+00:00;P2;24.80
1;SDS011;1;-29.848;30.922;2017-09-01T08:04:36.750268+00:00;P1;51.20
2;DHT22;1;-29.848;30.922;2017-09-01T08:04:41.865419+00:00;humidity;52.30
2;DHT22;1;-29.848;30.922;2017-09-01T08:04:41.865419+00:00;temperature;23.90
4;MQ-7;1;-29.848;30.922;2017-09-01T08:05:33.983163+00:00;hdop;154.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:06:14.765764+00:00;hdop;154.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:06:56.081791+00:00;hdop;154.00
1;SDS011;1;-29.848;30.922;2017-09-01T08:07:25.983636+00:00;P2;23.03
1;SDS011;1;-29.848;30.922;2017-09-01T08:07:25.983636+00:00;P1;41.20
2;DHT22;1;-29.848;30.922;2017-09-01T08:07:34.920338+00:00;humidity;52.40
2;DHT22;1;-29.848;30.922;2017-09-01T08:07:34.920338+00:00;temperature;23.50
4;MQ-7;1;-29.848;30.922;2017-09-01T08:07:37.000929+00:00;hdop;155.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:08:13.987878+00:00;hdop;158.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:08:54.641181+00:00;hdop;157.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:09:33.524599+00:00;hdop;157.00
1;SDS011;1;-29.848;30.922;2017-09-01T08:10:06.594924+00:00;P2;24.77
1;SDS011;1;-29.848;30.922;2017-09-01T08:10:06.594924+00:00;P1;42.40
2;DHT22;1;-29.848;30.922;2017-09-01T08:10:08.598277+00:00;humidity;53.70
2;DHT22;1;-29.848;30.922;2017-09-01T08:10:08.598277+00:00;temperature;22.90
4;MQ-7;1;-29.848;30.922;2017-09-01T08:10:10.474616+00:00;hdop;157.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:10:51.454997+00:00;hdop;157.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:11:32.776672+00:00;hdop;159.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:12:09.836590+00:00;hdop;159.00
1;SDS011;1;-29.848;30.922;2017-09-01T08:12:40.263010+00:00;P2;21.17
1;SDS011;1;-29.848;30.922;2017-09-01T08:12:40.263010+00:00;P1;40.63
2;DHT22;1;-29.848;30.922;2017-09-01T08:12:42.601918+00:00;humidity;53.80
2;DHT22;1;-29.848;30.922;2017-09-01T08:12:42.601918+00:00;temperature;23.60
4;MQ-7;1;-29.848;30.922;2017-09-01T08:12:43.994320+00:00;hdop;159.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:13:24.260618+00:00;hdop;157.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:14:01.549568+00:00;hdop;158.00
1;SDS011;1;-29.848;30.922;2017-09-01T08:15:11.824496+00:00;P2;20.20
1;SDS011;1;-29.848;30.922;2017-09-01T08:15:11.824496+00:00;P1;45.17
2;DHT22;1;-29.848;30.922;2017-09-01T08:15:13.245842+00:00;humidity;53.70
2;DHT22;1;-29.848;30.922;2017-09-01T08:15:13.245842+00:00;temperature;23.60
4;MQ-7;1;-29.848;30.922;2017-09-01T08:15:24.865689+00:00;hdop;155.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:16:05.021205+00:00;hdop;156.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:16:42.201391+00:00;hdop;156.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:17:20.552342+00:00;hdop;154.00
1;SDS011;1;-29.848;30.922;2017-09-01T08:17:41.136734+00:00;P2;21.30
1;SDS011;1;-29.848;30.922;2017-09-01T08:17:41.136734+00:00;P1;45.17
2;DHT22;1;-29.848;30.922;2017-09-01T08:17:42.612288+00:00;humidity;52.80
2;DHT22;1;-29.848;30.922;2017-09-01T08:17:42.612288+00:00;temperature;24.10
4;MQ-7;1;-29.848;30.922;2017-09-01T08:17:57.587095+00:00;hdop;154.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:18:38.097010+00:00;hdop;154.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:19:15.331888+00:00;hdop;154.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:19:55.901032+00:00;hdop;155.00
1;SDS011;1;-29.848;30.922;2017-09-01T08:20:13.604056+00:00;P2;23.60
1;SDS011;1;-29.848;30.922;2017-09-01T08:20:13.604056+00:00;P1;36.87
2;DHT22;1;-29.848;30.922;2017-09-01T08:20:16.004111+00:00;humidity;51.80
2;DHT22;1;-29.848;30.922;2017-09-01T08:20:16.004111+00:00;temperature;24.30
4;MQ-7;1;-29.848;30.922;2017-09-01T08:20:37.142070+00:00;hdop;154.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:21:17.230567+00:00;hdop;153.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:21:57.648941+00:00;hdop;154.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:22:37.425414+00:00;hdop;156.00
1;SDS011;1;-29.848;30.922;2017-09-01T08:22:46.635682+00:00;P2;23.83
1;SDS011;1;-29.848;30.922;2017-09-01T08:22:46.635682+00:00;P1;44.00
2;DHT22;1;-29.848;30.922;2017-09-01T08:22:49.468944+00:00;humidity;50.60
2;DHT22;1;-29.848;30.922;2017-09-01T08:22:49.468944+00:00;temperature;24.30
4;MQ-7;1;-29.848;30.922;2017-09-01T08:23:18.426362+00:00;hdop;156.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:23:55.403946+00:00;hdop;161.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:24:36.824282+00:00;hdop;157.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:25:16.902117+00:00;hdop;158.00
1;SDS011;1;-29.848;30.922;2017-09-01T08:25:19.256967+00:00;P2;21.33
1;SDS011;1;-29.848;30.922;2017-09-01T08:25:19.256967+00:00;P1;31.27
2;DHT22;1;-29.848;30.922;2017-09-01T08:25:22.179384+00:00;humidity;50.90
2;DHT22;1;-29.848;30.922;2017-09-01T08:25:22.179384+00:00;temperature;24.60
4;MQ-7;1;-29.848;30.922;2017-09-01T08:25:57.360957+00:00;hdop;159.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:26:38.433692+00:00;hdop;156.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:27:13.675041+00:00;hdop;158.00
1;SDS011;1;-29.848;30.922;2017-09-01T08:27:50.792770+00:00;P2;21.50
1;SDS011;1;-29.848;30.922;2017-09-01T08:27:50.792770+00:00;P1;32.57
2;DHT22;1;-29.848;30.922;2017-09-01T08:27:52.761937+00:00;humidity;50.80
2;DHT22;1;-29.848;30.922;2017-09-01T08:27:52.761937+00:00;temperature;24.70
4;MQ-7;1;-29.848;30.922;2017-09-01T08:27:54.025310+00:00;hdop;157.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:28:31.307616+00:00;hdop;159.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:29:11.628699+00:00;hdop;157.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:29:52.361016+00:00;hdop;159.00
1;SDS011;1;-29.848;30.922;2017-09-01T08:30:21.883243+00:00;P2;22.53
1;SDS011;1;-29.848;30.922;2017-09-01T08:30:21.883243+00:00;P1;37.47
2;DHT22;1;-29.848;30.922;2017-09-01T08:30:24.156923+00:00;humidity;51.20
2;DHT22;1;-29.848;30.922;2017-09-01T08:30:24.156923+00:00;temperature;24.70
4;MQ-7;1;-29.848;30.922;2017-09-01T08:30:35.985503+00:00;hdop;158.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:31:16.802372+00:00;hdop;157.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:31:57.018882+00:00;hdop;155.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:32:34.312914+00:00;hdop;157.00
1;SDS011;1;-29.848;30.922;2017-09-01T08:32:56.485020+00:00;P2;20.43
1;SDS011;1;-29.848;30.922;2017-09-01T08:32:56.485020+00:00;P1;48.20
2;DHT22;1;-29.848;30.922;2017-09-01T08:32:58.690938+00:00;humidity;51.10
2;DHT22;1;-29.848;30.922;2017-09-01T08:32:58.690938+00:00;temperature;24.40
4;MQ-7;1;-29.848;30.922;2017-09-01T08:33:12.527276+00:00;hdop;156.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:33:53.031701+00:00;hdop;156.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:34:34.058877+00:00;hdop;155.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:35:15.359822+00:00;hdop;155.00
1;SDS011;1;-29.848;30.922;2017-09-01T08:35:27.887813+00:00;P2;21.87
1;SDS011;1;-29.848;30.922;2017-09-01T08:35:27.887813+00:00;P1;37.83
2;DHT22;1;-29.848;30.922;2017-09-01T08:35:30.704996+00:00;humidity;52.20
2;DHT22;1;-29.848;30.922;2017-09-01T08:35:30.704996+00:00;temperature;23.40
4;MQ-7;1;-29.848;30.922;2017-09-01T08:35:53.974833+00:00;hdop;155.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:36:30.724094+00:00;hdop;155.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:37:12.899181+00:00;hdop;156.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:37:53.318815+00:00;hdop;159.00
1;SDS011;1;-29.848;30.922;2017-09-01T08:38:02.813695+00:00;P2;23.47
1;SDS011;1;-29.848;30.922;2017-09-01T08:38:02.813695+00:00;P1;41.97
2;DHT22;1;-29.848;30.922;2017-09-01T08:38:05.361547+00:00;humidity;54.30
2;DHT22;1;-29.848;30.922;2017-09-01T08:38:05.361547+00:00;temperature;22.40
4;MQ-7;1;-29.848;30.922;2017-09-01T08:38:30.433359+00:00;hdop;162.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:39:07.453099+00:00;hdop;159.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:40:27.878005+00:00;hdop;159.00
1;SDS011;1;-29.848;30.922;2017-09-01T08:40:36.375866+00:00;P2;20.87
1;SDS011;1;-29.848;30.922;2017-09-01T08:40:36.375866+00:00;P1;44.77
2;DHT22;1;-29.848;30.922;2017-09-01T08:40:39.687910+00:00;humidity;56.20
2;DHT22;1;-29.848;30.922;2017-09-01T08:40:39.687910+00:00;temperature;22.10
4;MQ-7;1;-29.848;30.922;2017-09-01T08:41:09.130876+00:00;hdop;158.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:41:49.923664+00:00;hdop;155.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:42:31.695672+00:00;hdop;155.00
1;SDS011;1;-29.848;30.922;2017-09-01T08:43:10.183972+00:00;P2;21.70
1;SDS011;1;-29.848;30.922;2017-09-01T08:43:10.183972+00:00;P1;45.13
4;MQ-7;1;-29.848;30.922;2017-09-01T08:43:12.042549+00:00;hdop;157.00
2;DHT22;1;-29.848;30.922;2017-09-01T08:43:13.799012+00:00;humidity;56.10
2;DHT22;1;-29.848;30.922;2017-09-01T08:43:13.799012+00:00;temperature;22.30
4;MQ-7;1;-29.848;30.922;2017-09-01T08:43:50.376005+00:00;hdop;156.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:44:26.653177+00:00;hdop;154.00
4;MQ-7;1;-29.848;30.922;2017-09-01T08:45:06.901277+00:00;hdop;154.00
1;SDS011;1;-29.848;30.922;2017-09-01T08:45:42.996171+00:00;P2;20.80
1;SDS011;1;-29.848;30.922;2017-09-01T08:45:42.996171+00:00;P1;49.77
2;DHT22;1;-29.848;30.922;2017-09-01T08:45:44.605404+00:00;humidity;56.00
2;DHT22;1;-29.848;30.922;2017-09-01T08:45:44.605404+00:00;temperature;22.10
