idsucursal,Nombrecomercial,Fecha_programada,Hora_programada,FechaSalida,HoraSalida,NombreVia,NumPasajeros,Ruta2,DEPARTAMENTO,Ciudad-Dpto
Terminal Sur,FLOTA OSPINA,06/11/2019 12:00:00 AM,12/31/1899 02:30:00 PM,06/11/2019 12:00:00 AM,12/31/1899 02:42:00 PM,DIRECTA,8,MANIZALES,CALDAS,MANIZALES-CALDAS
Terminal Sur,SOTRASABAR S.A,06/11/2019 12:00:00 AM,12/31/1899 02:30:00 PM,06/11/2019 12:00:00 AM,12/31/1899 02:36:00 PM,DIRECTA,2,SANTA BARBARA,ANTIOQUIA,SANTA BARBARA-ANTIOQUIA
Terminal Sur,EXPRESO VALPARAISO CARAMANTA LTDA,06/11/2019 12:00:00 AM,12/31/1899 03:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:04:00 PM,DIRECTA,5,CARAMANTA,ANTIOQUIA,CARAMANTA-ANTIOQUIA
Terminal Sur,FLOTA FREDONIA S.A.S,06/11/2019 12:00:00 AM,12/31/1899 02:30:00 PM,06/11/2019 12:00:00 AM,12/31/1899 02:28:00 PM,DIRECTA,2,FREDONIA,ANTIOQUIA,FREDONIA-ANTIOQUIA
Terminal Sur,FLOTA FREDONIA S.A.S,06/11/2019 12:00:00 AM,12/31/1899 03:15:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:17:00 PM,DIRECTA,4,VENECIA,CUNDINAMARCA,VENECIA-CUNDINAMARCA
Terminal Sur,TRANSUNIDOS,06/11/2019 12:00:00 AM,12/31/1899 02:50:00 PM,06/11/2019 12:00:00 AM,12/31/1899 02:50:00 PM,LAS PALMAS,10,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Sur,TRANSUNIDOS,06/11/2019 12:00:00 AM,12/31/1899 03:10:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:11:00 PM,LAS PALMAS,2,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Sur,SURANDINA,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:09:00 PM,DIRECTA,7,CARMEN DE ATRATO,ANTIOQUIA,CARMEN DE ATRATO-ANTIOQUIA
Terminal Sur,TRANS SUROESTE ANTIOQUEÑO,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 02:32:00 PM,BOLOMBOLO,3,ANDES,ANTIOQUIA,ANDES-ANTIOQUIA
Terminal Sur,SOTRANSODA S.A.S.,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 02:33:00 PM,DIRECTA,1,SONSON,ANTIOQUIA,SONSON-ANTIOQUIA
Terminal Sur,FLOTA RIONEGRO S.A.,06/11/2019 12:00:00 AM,12/31/1899 03:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:00:00 PM,SANTA ELENA,1,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Sur,COOTRASANA,06/11/2019 12:00:00 AM,12/31/1899 02:45:00 PM,06/11/2019 12:00:00 AM,12/31/1899 02:48:00 PM,HELICONIA,10,SEVILLA,VALLE DEL CAUCA,SEVILLA-VALLE DEL CAUCA
Terminal Sur,TRANSPORTES JERICO,06/11/2019 12:00:00 AM,12/31/1899 03:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:07:00 PM,LA CASCADA,10,JERICO,ANTIOQUIA,JERICO-ANTIOQUIA
Terminal Sur,FLOTA FREDONIA S.A.S,06/11/2019 12:00:00 AM,12/31/1899 03:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 02:42:00 PM,DIRECTA,4,FREDONIA,ANTIOQUIA,FREDONIA-ANTIOQUIA
Terminal Sur,SURANDINA,06/11/2019 12:00:00 AM,12/31/1899 03:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 02:58:00 PM,DIRECTA,8,CONCORDIA,MAGDALENA,CONCORDIA-MAGDALENA
Terminal Sur,SOTRARETIRO,06/11/2019 12:00:00 AM,12/31/1899 02:45:00 PM,06/11/2019 12:00:00 AM,12/31/1899 02:45:00 PM,LAS PALMAS,2,EL RETIRO,ANTIOQUIA,EL RETIRO-ANTIOQUIA
Terminal Sur,TRANSPORTES JERICO,06/11/2019 12:00:00 AM,12/31/1899 02:45:00 PM,06/11/2019 12:00:00 AM,12/31/1899 02:53:00 PM,FREDONIA,4,JERICO,ANTIOQUIA,JERICO-ANTIOQUIA
Terminal Sur,COOTRANSBET,06/11/2019 12:00:00 AM,12/31/1899 03:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:03:00 PM,DIRECTA,11,BETANIA,ANTIOQUIA,BETANIA-ANTIOQUIA
Terminal Sur,EXPRESO SIDERAL S.A.,06/11/2019 12:00:00 AM,12/31/1899 03:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:10:00 PM,DIRECTA,5,AGUADAS,CALDAS,AGUADAS-CALDAS
Terminal Sur,FLOTA FREDONIA S.A.S,06/11/2019 12:00:00 AM,12/31/1899 03:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:03:00 PM,DIRECTA,5,FREDONIA,ANTIOQUIA,FREDONIA-ANTIOQUIA
Terminal Sur,TRATAM S.A.S.,06/11/2019 12:00:00 AM,12/31/1899 03:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:06:00 PM,DIRECTA,3,AMAGA,ANTIOQUIA,AMAGA-ANTIOQUIA
Terminal Sur,TRATAM S.A.S.,06/11/2019 12:00:00 AM,12/31/1899 03:15:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:18:00 PM,DIRECTA,1,AMAGA,ANTIOQUIA,AMAGA-ANTIOQUIA
Terminal Sur,FLOTA FREDONIA S.A.S,06/11/2019 12:00:00 AM,12/31/1899 03:30:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:34:00 PM,DIRECTA,4,FREDONIA,ANTIOQUIA,FREDONIA-ANTIOQUIA
Terminal Sur,FLOTA OCCIDENTAL S.A.,06/11/2019 12:00:00 AM,12/31/1899 03:30:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:43:00 PM,PEREIRA,13,ARMENIA(QUINDIO),QUINDIO,ARMENIA(QUINDIO)-QUINDIO
Terminal Sur,COONCOR,06/11/2019 12:00:00 AM,12/31/1899 03:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:06:00 PM,BOLOMBOLO,4,CONCORDIA,MAGDALENA,CONCORDIA-MAGDALENA
Terminal Sur,COONORTE,06/11/2019 12:00:00 AM,12/31/1899 03:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:06:00 PM,BOLOMBOLO,7,ANDES,ANTIOQUIA,ANDES-ANTIOQUIA
Terminal Sur,TRANS SUROESTE ANTIOQUEÑO,06/11/2019 12:00:00 AM,12/31/1899 03:20:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:29:00 PM,AMAGA,8,JARDIN,ANTIOQUIA,JARDIN-ANTIOQUIA
Terminal Sur,COTRACIBOL,06/11/2019 12:00:00 AM,12/31/1899 03:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 02:53:00 PM,BOLOMBOLO,1,BOLIVAR,ANTIOQUIA,BOLIVAR-ANTIOQUIA
Terminal Sur,SOTRASABAR S.A,06/11/2019 12:00:00 AM,12/31/1899 03:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:05:00 PM,DIRECTA,2,SANTA BARBARA,ANTIOQUIA,SANTA BARBARA-ANTIOQUIA
Terminal Sur,COOTRASANA,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:03:00 PM,DIRECTA,5,ARMENIA(MANTEQUILLA),ANTIOQUIA,ARMENIA(MANTEQUILLA)-ANTIOQUIA
Terminal Sur,SOTRARETIRO,06/11/2019 12:00:00 AM,12/31/1899 03:15:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:15:00 PM,LAS PALMAS,2,EL RETIRO,ANTIOQUIA,EL RETIRO-ANTIOQUIA
Terminal Sur,CHACHAFRUTO,06/11/2019 12:00:00 AM,12/31/1899 03:30:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:31:00 PM,SANTA ELENA,5,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Sur,TRANSPORTES TAMESIS,06/11/2019 12:00:00 AM,12/31/1899 03:15:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:20:00 PM,"SANTA BARBARA, LA PINTADA",15,TAMESIS,ANTIOQUIA,TAMESIS-ANTIOQUIA
Terminal Sur,SURANDINA,06/11/2019 12:00:00 AM,12/31/1899 03:15:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:19:00 PM,DIRECTA,8,GUINTAR,ANTIOQUIA,GUINTAR-ANTIOQUIA
Terminal Sur,EMPRESA ARAUCA S.A.,06/11/2019 12:00:00 AM,12/31/1899 03:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:13:00 PM,IRRA,14,ARMENIA(QUINDIO),QUINDIO,ARMENIA(QUINDIO)-QUINDIO
Terminal Sur,TRANSUNIDOS,06/11/2019 12:00:00 AM,12/31/1899 03:50:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:31:00 PM,LAS PALMAS,6,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Sur,SOTRAUR S.A.,06/11/2019 12:00:00 AM,12/31/1899 03:30:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:34:00 PM,BOLOMBOLO,15,URRAO,ANTIOQUIA,URRAO-ANTIOQUIA
Terminal Sur,COONORTE,06/11/2019 12:00:00 AM,12/31/1899 03:30:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:35:00 PM,DIRECTA,12,ANDES,ANTIOQUIA,ANDES-ANTIOQUIA
Terminal Sur,TRANSPORTES SALGAR S.A.,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:06:00 PM,BOLOMBOLO,10,SALGAR,ANTIOQUIA,SALGAR-ANTIOQUIA
Terminal Sur,TRANS SUROESTE ANTIOQUEÑO,06/11/2019 12:00:00 AM,12/31/1899 03:20:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:23:00 PM,AMAGA,8,JARDIN,ANTIOQUIA,JARDIN-ANTIOQUIA
Terminal Sur,FLOTA OSPINA,06/11/2019 12:00:00 AM,12/31/1899 03:15:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:12:00 PM,DIRECTA,4,MANIZALES,CALDAS,MANIZALES-CALDAS
Terminal Sur,EXPRESO VALPARAISO CARAMANTA LTDA,06/11/2019 12:00:00 AM,12/31/1899 03:45:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:49:00 PM,DIRECTA,4,VALPARAISO,ANTIOQUIA,VALPARAISO-ANTIOQUIA
Terminal Sur,SURANDINA,06/11/2019 12:00:00 AM,12/31/1899 03:45:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:49:00 PM,DIRECTA,4,ALTAMIRA,ANTIOQUIA,ALTAMIRA-ANTIOQUIA
Terminal Sur,FLOTA MAGDALENA S.A.,06/11/2019 12:00:00 AM,12/31/1899 03:30:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:54:00 PM,LA FELISA,15,CALI,VALLE DEL CAUCA,CALI-VALLE DEL CAUCA
Terminal Sur,TRANSPORTES JERICO,06/11/2019 12:00:00 AM,12/31/1899 03:15:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:17:00 PM,FREDONIA,2,JERICO,ANTIOQUIA,JERICO-ANTIOQUIA
Terminal Sur,COOMUTRAN,06/11/2019 12:00:00 AM,12/31/1899 03:30:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:33:00 PM,DIRECTA,5,AMAGA,ANTIOQUIA,AMAGA-ANTIOQUIA
Terminal Sur,RAPIDO OCHOA,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:14:00 PM,BOLOMBOLO,4,URRAO,ANTIOQUIA,URRAO-ANTIOQUIA
Terminal Sur,COOMUTRAN,06/11/2019 12:00:00 AM,12/31/1899 04:20:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:21:00 PM,DIRECTA,8,AMAGA,ANTIOQUIA,AMAGA-ANTIOQUIA
Terminal Sur,SOTRARETIRO,06/11/2019 12:00:00 AM,12/31/1899 03:45:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:47:00 PM,LAS PALMAS,4,EL RETIRO,ANTIOQUIA,EL RETIRO-ANTIOQUIA
Terminal Sur,TRANSPORTES JERICO,06/11/2019 12:00:00 AM,12/31/1899 04:45:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:53:00 PM,BOLOMBOLO,8,PUEBLO RICO,RISARALDA,PUEBLO RICO-RISARALDA
Terminal Sur,TRANSPORTES JERICO,06/11/2019 12:00:00 AM,12/31/1899 04:15:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:21:00 PM,FREDONIA,12,JERICO,ANTIOQUIA,JERICO-ANTIOQUIA
Terminal Sur,TRANSPORTES JERICO,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:03:00 PM,BOLOMBOLO,4,PUEBLO RICO,RISARALDA,PUEBLO RICO-RISARALDA
Terminal Sur,TRANSPORTES JERICO,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:03:00 PM,BOLOMBOLO,4,JERICO,ANTIOQUIA,JERICO-ANTIOQUIA
Terminal Sur,RAPIDO OCHOA,06/11/2019 12:00:00 AM,12/31/1899 04:15:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:19:00 PM,BOLOMBOLO,15,BOLIVAR,ANTIOQUIA,BOLIVAR-ANTIOQUIA
Terminal Sur,RAPIDO OCHOA,06/11/2019 12:00:00 AM,12/31/1899 04:25:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:31:00 PM,BOLOMBOLO,7,JARDIN,ANTIOQUIA,JARDIN-ANTIOQUIA
Terminal Sur,TRATAM S.A.S.,06/11/2019 12:00:00 AM,12/31/1899 03:40:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:46:00 PM,DIRECTA,10,AMAGA,ANTIOQUIA,AMAGA-ANTIOQUIA
Terminal Sur,FLOTA OCCIDENTAL S.A.,06/11/2019 12:00:00 AM,12/31/1899 03:30:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:37:00 PM,ANSERMA,16,ARMENIA(QUINDIO),QUINDIO,ARMENIA(QUINDIO)-QUINDIO
Terminal Sur,EMPRESA ARAUCA S.A.,06/11/2019 12:00:00 AM,12/31/1899 03:31:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:40:00 PM,IRRA,8,MANIZALES,CALDAS,MANIZALES-CALDAS
Terminal Sur,SURANDINA,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:58:00 PM,DIRECTA,4,CONCORDIA,MAGDALENA,CONCORDIA-MAGDALENA
Terminal Sur,SOTRASABAR S.A,06/11/2019 12:00:00 AM,12/31/1899 03:30:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:32:00 PM,DIRECTA,3,SANTA BARBARA,ANTIOQUIA,SANTA BARBARA-ANTIOQUIA
Terminal Sur,COTRACIBOL,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:53:00 PM,BOLOMBOLO,4,BOLIVAR,ANTIOQUIA,BOLIVAR-ANTIOQUIA
Terminal Sur,COONORTE,06/11/2019 12:00:00 AM,12/31/1899 04:15:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:18:00 PM,BOLOMBOLO,11,ANDES,ANTIOQUIA,ANDES-ANTIOQUIA
Terminal Sur,TRANSUNIDOS,06/11/2019 12:00:00 AM,12/31/1899 04:20:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:21:00 PM,LLANOGRANDE,4,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Sur,SOTRANSODA S.A.S.,06/11/2019 12:00:00 AM,12/31/1899 05:25:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:20:00 PM,DIRECTA,1,SONSON,ANTIOQUIA,SONSON-ANTIOQUIA
Terminal Sur,COONCOR,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:06:00 PM,BOLOMBOLO,4,CONCORDIA,MAGDALENA,CONCORDIA-MAGDALENA
Terminal Sur,SOTRAUR S.A.,06/11/2019 12:00:00 AM,12/31/1899 04:30:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:36:00 PM,BOLOMBOLO,10,URRAO,ANTIOQUIA,URRAO-ANTIOQUIA
Terminal Sur,FLOTA FREDONIA S.A.S,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:04:00 PM,DIRECTA,12,FREDONIA,ANTIOQUIA,FREDONIA-ANTIOQUIA
Terminal Sur,COOTRABE,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:07:00 PM,EL CAIRO,1,ABEJORRAL,ANTIOQUIA,ABEJORRAL-ANTIOQUIA
Terminal Sur,COTRACIBOL,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:55:00 PM,BOLOMBOLO,1,BOLIVAR,ANTIOQUIA,BOLIVAR-ANTIOQUIA
Terminal Sur,FLOTA OCCIDENTAL S.A.,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:59:00 PM,LA PINTADA,4,RIOSUCIO,CALDAS,RIOSUCIO-CALDAS
Terminal Sur,TRANS SUROESTE ANTIOQUEÑO,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:07:00 PM,AMAGA,7,JARDIN,ANTIOQUIA,JARDIN-ANTIOQUIA
Terminal Sur,TRANSUNIDOS,06/11/2019 12:00:00 AM,12/31/1899 03:50:00 PM,06/11/2019 12:00:00 AM,12/31/1899 03:52:00 PM,COLMENA,1,ABEJORRAL,ANTIOQUIA,ABEJORRAL-ANTIOQUIA
Terminal Sur,TRANSPORTES TAMESIS,06/11/2019 12:00:00 AM,12/31/1899 04:15:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:21:00 PM,"SANTA BARBARA, LA PINTADA",10,TAMESIS,ANTIOQUIA,TAMESIS-ANTIOQUIA
Terminal Sur,SOTRASABAR S.A,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:01:00 PM,DIRECTA,2,SANTA BARBARA,ANTIOQUIA,SANTA BARBARA-ANTIOQUIA
Terminal Sur,TRANSUNIDOS,06/11/2019 12:00:00 AM,12/31/1899 04:10:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:11:00 PM,DIRECTA,8,LA UNION,ANTIOQUIA,LA UNION-ANTIOQUIA
Terminal Sur,TRATAM S.A.S.,06/11/2019 12:00:00 AM,12/31/1899 04:15:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:20:00 PM,DIRECTA,10,AMAGA,ANTIOQUIA,AMAGA-ANTIOQUIA
Terminal Sur,RAPIDO MEDELLIN RIONEGRO S.A.,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,SANTA ELENA,10,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Sur,COOMUTRAN,06/11/2019 12:00:00 AM,12/31/1899 05:15:00 PM,06/11/2019 12:00:00 AM,12/31/1899 05:17:00 PM,DIRECTA,3,AMAGA,ANTIOQUIA,AMAGA-ANTIOQUIA
Terminal Sur,FLOTA FREDONIA S.A.S,06/11/2019 12:00:00 AM,12/31/1899 04:15:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:22:00 PM,DIRECTA,4,VENECIA,CUNDINAMARCA,VENECIA-CUNDINAMARCA
Terminal Sur,COTRACIBOL,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:35:00 PM,BOLOMBOLO,4,BOLIVAR,ANTIOQUIA,BOLIVAR-ANTIOQUIA
Terminal Sur,TRATAM S.A.S.,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:04:00 PM,DIRECTA,2,AMAGA,ANTIOQUIA,AMAGA-ANTIOQUIA
Terminal Sur,RAPIDO OCHOA,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:05:00 PM,BOLOMBOLO,2,URRAO,ANTIOQUIA,URRAO-ANTIOQUIA
Terminal Sur,TRANSUNIDOS,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:01:00 PM,LAS PALMAS,1,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Sur,SOTRARETIRO,06/11/2019 12:00:00 AM,12/31/1899 04:15:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:14:00 PM,LAS PALMAS,1,EL RETIRO,ANTIOQUIA,EL RETIRO-ANTIOQUIA
Terminal Sur,TRATAM S.A.S.,06/11/2019 12:00:00 AM,12/31/1899 04:30:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:17:00 PM,DIRECTA,1,AMAGA,ANTIOQUIA,AMAGA-ANTIOQUIA
Terminal Sur,EMPRESA ARAUCA S.A.,06/11/2019 12:00:00 AM,12/31/1899 04:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:15:00 PM,LA FELISA,20,CALI,VALLE DEL CAUCA,CALI-VALLE DEL CAUCA
Terminal Sur,FLOTA FREDONIA S.A.S,06/11/2019 12:00:00 AM,12/31/1899 05:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:04:00 PM,DIRECTA,4,FREDONIA,ANTIOQUIA,FREDONIA-ANTIOQUIA
Terminal Sur,COOMUTRAN,06/11/2019 12:00:00 AM,12/31/1899 04:50:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:52:00 PM,DIRECTA,4,AMAGA,ANTIOQUIA,AMAGA-ANTIOQUIA
Terminal Sur,FLOTA RIONEGRO S.A.,06/11/2019 12:00:00 AM,12/31/1899 04:30:00 PM,06/12/2019 12:00:00 AM,12/31/1899 06:52:00 AM,SANTA ELENA,1,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Sur,COTRACIBOL,06/11/2019 12:00:00 AM,12/31/1899 05:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:58:00 PM,BOLOMBOLO,3,BOLIVAR,ANTIOQUIA,BOLIVAR-ANTIOQUIA
Terminal Sur,COOPTRATAM,06/11/2019 12:00:00 AM,12/31/1899 04:45:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:46:00 PM,DIRECTA,10,SAN PABLO(TAMESIS),ANTIOQUIA,SAN PABLO(TAMESIS)-ANTIOQUIA
Terminal Sur,LOS FARALLONES,06/11/2019 12:00:00 AM,12/31/1899 04:30:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:30:00 PM,ALTO DE MINAS,4,LA PINTADA,ANTIOQUIA,LA PINTADA-ANTIOQUIA
Terminal Sur,SURANDINA,06/11/2019 12:00:00 AM,12/31/1899 05:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:49:00 PM,DIRECTA,6,CONCORDIA,MAGDALENA,CONCORDIA-MAGDALENA
Terminal Sur,COONORTE,06/11/2019 12:00:00 AM,12/31/1899 04:30:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:34:00 PM,DIRECTA,8,ANDES,ANTIOQUIA,ANDES-ANTIOQUIA
Terminal Sur,TRANSUNIDOS,06/11/2019 12:00:00 AM,12/31/1899 04:40:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:40:00 PM,COLMENA,4,ABEJORRAL,ANTIOQUIA,ABEJORRAL-ANTIOQUIA
Terminal Sur,SOTRASABAR S.A,06/11/2019 12:00:00 AM,12/31/1899 05:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:56:00 PM,DIRECTA,5,SANTA BARBARA,ANTIOQUIA,SANTA BARBARA-ANTIOQUIA
Terminal Sur,FLOTA OCCIDENTAL S.A.,06/11/2019 12:00:00 AM,12/31/1899 04:30:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:49:00 PM,PEREIRA,23,ARMENIA(QUINDIO),QUINDIO,ARMENIA(QUINDIO)-QUINDIO
Terminal Sur,TRANSPORTES TAMESIS,06/11/2019 12:00:00 AM,12/31/1899 05:50:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:16:00 PM,"SANTA BARBARA, LA PINTADA",4,TAMESIS,ANTIOQUIA,TAMESIS-ANTIOQUIA
Terminal Sur,TRATAM S.A.S.,06/11/2019 12:00:00 AM,12/31/1899 04:30:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:37:00 PM,DIRECTA,10,TITIRIBI,ANTIOQUIA,TITIRIBI-ANTIOQUIA
Terminal Sur,CHACHAFRUTO,06/11/2019 12:00:00 AM,12/31/1899 04:45:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:46:00 PM,SANTA ELENA,4,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Sur,SOTRASABAR S.A,06/11/2019 12:00:00 AM,12/31/1899 04:30:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:29:00 PM,DIRECTA,10,SANTA BARBARA,ANTIOQUIA,SANTA BARBARA-ANTIOQUIA
Terminal Sur,FLOTA OSPINA,06/11/2019 12:00:00 AM,12/31/1899 04:30:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:37:00 PM,DIRECTA,7,MANIZALES,CALDAS,MANIZALES-CALDAS
Terminal Sur,COTRACIBOL,06/11/2019 12:00:00 AM,12/31/1899 05:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 05:08:00 PM,BOLOMBOLO,4,BOLIVAR,ANTIOQUIA,BOLIVAR-ANTIOQUIA
Terminal Sur,TRANS SUROESTE ANTIOQUEÑO,06/11/2019 12:00:00 AM,12/31/1899 05:00:00 PM,06/11/2019 12:00:00 AM,12/31/1899 05:09:00 PM,AMAGA,12,JARDIN,ANTIOQUIA,JARDIN-ANTIOQUIA
Terminal Sur,FLOTA FREDONIA S.A.S,06/11/2019 12:00:00 AM,12/31/1899 05:15:00 PM,06/11/2019 12:00:00 AM,12/31/1899 05:19:00 PM,DIRECTA,10,VENECIA,CUNDINAMARCA,VENECIA-CUNDINAMARCA
Terminal Sur,COOMUTRAN,06/11/2019 12:00:00 AM,12/31/1899 04:55:00 PM,06/11/2019 12:00:00 AM,12/31/1899 05:01:00 PM,DIRECTA,6,AMAGA,ANTIOQUIA,AMAGA-ANTIOQUIA
Terminal Sur,TRANSUNIDOS,06/11/2019 12:00:00 AM,12/31/1899 04:30:00 PM,06/11/2019 12:00:00 AM,12/31/1899 04:29:00 PM,LAS PALMAS,6,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
