sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
1;SDS011;1;-29.848;30.922;2017-07-31T10:40:20.253356+00:00;P1;33.55
2;DHT22;1;-29.848;30.922;2017-07-31T10:40:21.014898+00:00;humidity;53.90
2;DHT22;1;-29.848;30.922;2017-07-31T10:40:21.014898+00:00;temperature;21.50
1;SDS011;1;-29.848;30.922;2017-07-31T10:40:37.112009+00:00;P2;11.75
1;SDS011;1;-29.848;30.922;2017-07-31T10:40:37.112009+00:00;P1;33.53
2;DHT22;1;-29.848;30.922;2017-07-31T10:40:38.063200+00:00;humidity;53.70
2;DHT22;1;-29.848;30.922;2017-07-31T10:40:38.063200+00:00;temperature;21.60
1;SDS011;1;-29.848;30.922;2017-07-31T10:40:54.243966+00:00;P2;11.88
1;SDS011;1;-29.848;30.922;2017-07-31T10:40:54.243966+00:00;P1;37.25
2;DHT22;1;-29.848;30.922;2017-07-31T10:40:55.335017+00:00;humidity;53.50
2;DHT22;1;-29.848;30.922;2017-07-31T10:40:55.335017+00:00;temperature;21.60
1;SDS011;1;-29.848;30.922;2017-07-31T10:41:11.521272+00:00;P2;12.43
1;SDS011;1;-29.848;30.922;2017-07-31T10:41:11.521272+00:00;P1;40.95
2;DHT22;1;-29.848;30.922;2017-07-31T10:41:12.336329+00:00;humidity;53.40
2;DHT22;1;-29.848;30.922;2017-07-31T10:41:12.336329+00:00;temperature;21.70
1;SDS011;1;-29.848;30.922;2017-07-31T10:41:31.211046+00:00;P2;12.68
1;SDS011;1;-29.848;30.922;2017-07-31T10:41:31.211046+00:00;P1;43.33
2;DHT22;1;-29.848;30.922;2017-07-31T10:41:32.025908+00:00;humidity;53.20
2;DHT22;1;-29.848;30.922;2017-07-31T10:41:32.025908+00:00;temperature;21.80
1;SDS011;1;-29.848;30.922;2017-07-31T10:41:48.247655+00:00;P2;13.18
1;SDS011;1;-29.848;30.922;2017-07-31T10:41:48.247655+00:00;P1;52.60
2;DHT22;1;-29.848;30.922;2017-07-31T10:41:49.023107+00:00;humidity;53.10
2;DHT22;1;-29.848;30.922;2017-07-31T10:41:49.023107+00:00;temperature;21.80
1;SDS011;1;-29.848;30.922;2017-07-31T10:42:05.372579+00:00;P2;12.90
1;SDS011;1;-29.848;30.922;2017-07-31T10:42:05.372579+00:00;P1;48.30
2;DHT22;1;-29.848;30.922;2017-07-31T10:42:06.178565+00:00;humidity;53.00
2;DHT22;1;-29.848;30.922;2017-07-31T10:42:06.178565+00:00;temperature;21.90
1;SDS011;1;-29.848;30.922;2017-07-31T10:42:22.432915+00:00;P2;12.70
1;SDS011;1;-29.848;30.922;2017-07-31T10:42:22.432915+00:00;P1;47.92
2;DHT22;1;-29.848;30.922;2017-07-31T10:42:23.391764+00:00;humidity;52.80
2;DHT22;1;-29.848;30.922;2017-07-31T10:42:23.391764+00:00;temperature;21.90
1;SDS011;1;-29.848;30.922;2017-07-31T10:42:39.594377+00:00;P2;12.32
1;SDS011;1;-29.848;30.922;2017-07-31T10:42:39.594377+00:00;P1;42.28
2;DHT22;1;-29.848;30.922;2017-07-31T10:42:40.493658+00:00;humidity;52.80
2;DHT22;1;-29.848;30.922;2017-07-31T10:42:40.493658+00:00;temperature;22.00
1;SDS011;1;-29.848;30.922;2017-07-31T10:42:56.606036+00:00;P2;11.40
1;SDS011;1;-29.848;30.922;2017-07-31T10:42:56.606036+00:00;P1;36.20
2;DHT22;1;-29.848;30.922;2017-07-31T10:42:57.552684+00:00;humidity;52.70
2;DHT22;1;-29.848;30.922;2017-07-31T10:42:57.552684+00:00;temperature;22.00
1;SDS011;1;-29.848;30.922;2017-07-31T10:43:13.647134+00:00;P2;11.93
1;SDS011;1;-29.848;30.922;2017-07-31T10:43:13.647134+00:00;P1;36.83
2;DHT22;1;-29.848;30.922;2017-07-31T10:43:14.442915+00:00;humidity;52.70
2;DHT22;1;-29.848;30.922;2017-07-31T10:43:14.442915+00:00;temperature;22.10
1;SDS011;1;-29.848;30.922;2017-07-31T10:43:31.113908+00:00;P2;11.95
1;SDS011;1;-29.848;30.922;2017-07-31T10:43:31.113908+00:00;P1;38.42
2;DHT22;1;-29.848;30.922;2017-07-31T10:43:32.038148+00:00;humidity;52.50
2;DHT22;1;-29.848;30.922;2017-07-31T10:43:32.038148+00:00;temperature;22.10
1;SDS011;1;-29.848;30.922;2017-07-31T10:43:48.320572+00:00;P2;11.73
1;SDS011;1;-29.848;30.922;2017-07-31T10:43:48.320572+00:00;P1;36.75
2;DHT22;1;-29.848;30.922;2017-07-31T10:43:49.210490+00:00;humidity;52.50
2;DHT22;1;-29.848;30.922;2017-07-31T10:43:49.210490+00:00;temperature;22.20
1;SDS011;1;-29.848;30.922;2017-07-31T10:44:05.593824+00:00;P2;11.45
1;SDS011;1;-29.848;30.922;2017-07-31T10:44:05.593824+00:00;P1;36.30
2;DHT22;1;-29.848;30.922;2017-07-31T10:44:06.476239+00:00;humidity;52.30
2;DHT22;1;-29.848;30.922;2017-07-31T10:44:06.476239+00:00;temperature;22.20
1;SDS011;1;-29.848;30.922;2017-07-31T10:44:22.570780+00:00;P2;10.90
1;SDS011;1;-29.848;30.922;2017-07-31T10:44:22.570780+00:00;P1;33.83
2;DHT22;1;-29.848;30.922;2017-07-31T10:44:23.462837+00:00;humidity;52.30
2;DHT22;1;-29.848;30.922;2017-07-31T10:44:23.462837+00:00;temperature;22.30
1;SDS011;1;-29.848;30.922;2017-07-31T10:44:39.675885+00:00;P2;11.30
1;SDS011;1;-29.848;30.922;2017-07-31T10:44:39.675885+00:00;P1;33.97
2;DHT22;1;-29.848;30.922;2017-07-31T10:44:40.593637+00:00;humidity;52.20
2;DHT22;1;-29.848;30.922;2017-07-31T10:44:40.593637+00:00;temperature;22.30
1;SDS011;1;-29.848;30.922;2017-07-31T10:44:56.727068+00:00;P2;12.05
1;SDS011;1;-29.848;30.922;2017-07-31T10:44:56.727068+00:00;P1;42.83
2;DHT22;1;-29.848;30.922;2017-07-31T10:44:57.712940+00:00;humidity;52.10
2;DHT22;1;-29.848;30.922;2017-07-31T10:44:57.712940+00:00;temperature;22.30
1;SDS011;1;-29.848;30.922;2017-07-31T10:45:13.995851+00:00;P2;12.77
1;SDS011;1;-29.848;30.922;2017-07-31T10:45:13.995851+00:00;P1;44.15
2;DHT22;1;-29.848;30.922;2017-07-31T10:45:15.010897+00:00;humidity;52.00
2;DHT22;1;-29.848;30.922;2017-07-31T10:45:15.010897+00:00;temperature;22.40
1;SDS011;1;-29.848;30.922;2017-07-31T10:45:33.367407+00:00;P2;12.88
1;SDS011;1;-29.848;30.922;2017-07-31T10:45:33.367407+00:00;P1;42.03
2;DHT22;1;-29.848;30.922;2017-07-31T10:45:34.646407+00:00;humidity;51.90
2;DHT22;1;-29.848;30.922;2017-07-31T10:45:34.646407+00:00;temperature;22.40
1;SDS011;1;-29.848;30.922;2017-07-31T10:45:52.095801+00:00;P2;12.30
1;SDS011;1;-29.848;30.922;2017-07-31T10:45:52.095801+00:00;P1;39.30
2;DHT22;1;-29.848;30.922;2017-07-31T10:45:53.564670+00:00;humidity;51.80
2;DHT22;1;-29.848;30.922;2017-07-31T10:45:53.564670+00:00;temperature;22.40
1;SDS011;1;-29.848;30.922;2017-07-31T10:46:09.771720+00:00;P2;11.98
1;SDS011;1;-29.848;30.922;2017-07-31T10:46:09.771720+00:00;P1;36.60
2;DHT22;1;-29.848;30.922;2017-07-31T10:46:10.786929+00:00;humidity;51.80
2;DHT22;1;-29.848;30.922;2017-07-31T10:46:10.786929+00:00;temperature;22.50
1;SDS011;1;-29.848;30.922;2017-07-31T10:46:26.845007+00:00;P2;11.82
1;SDS011;1;-29.848;30.922;2017-07-31T10:46:26.845007+00:00;P1;39.10
2;DHT22;1;-29.848;30.922;2017-07-31T10:46:27.723101+00:00;humidity;51.70
2;DHT22;1;-29.848;30.922;2017-07-31T10:46:27.723101+00:00;temperature;22.50
1;SDS011;1;-29.848;30.922;2017-07-31T10:46:43.832757+00:00;P2;11.40
1;SDS011;1;-29.848;30.922;2017-07-31T10:46:43.832757+00:00;P1;35.58
2;DHT22;1;-29.848;30.922;2017-07-31T10:46:44.752875+00:00;humidity;51.60
2;DHT22;1;-29.848;30.922;2017-07-31T10:46:44.752875+00:00;temperature;22.50
1;SDS011;1;-29.848;30.922;2017-07-31T10:47:00.974369+00:00;P2;11.77
1;SDS011;1;-29.848;30.922;2017-07-31T10:47:00.974369+00:00;P1;34.70
2;DHT22;1;-29.848;30.922;2017-07-31T10:47:02.873992+00:00;humidity;51.60
2;DHT22;1;-29.848;30.922;2017-07-31T10:47:02.873992+00:00;temperature;22.60
1;SDS011;1;-29.848;30.922;2017-07-31T10:47:19.165409+00:00;P2;12.18
1;SDS011;1;-29.848;30.922;2017-07-31T10:47:19.165409+00:00;P1;37.70
2;DHT22;1;-29.848;30.922;2017-07-31T10:47:20.034899+00:00;humidity;51.50
2;DHT22;1;-29.848;30.922;2017-07-31T10:47:20.034899+00:00;temperature;22.60
1;SDS011;1;-29.848;30.922;2017-07-31T10:47:36.135587+00:00;P2;12.20
1;SDS011;1;-29.848;30.922;2017-07-31T10:47:36.135587+00:00;P1;41.28
2;DHT22;1;-29.848;30.922;2017-07-31T10:47:37.041006+00:00;humidity;51.40
2;DHT22;1;-29.848;30.922;2017-07-31T10:47:37.041006+00:00;temperature;22.60
1;SDS011;1;-29.848;30.922;2017-07-31T10:47:53.307467+00:00;P2;12.10
1;SDS011;1;-29.848;30.922;2017-07-31T10:47:53.307467+00:00;P1;43.22
2;DHT22;1;-29.848;30.922;2017-07-31T10:47:54.095118+00:00;humidity;51.40
2;DHT22;1;-29.848;30.922;2017-07-31T10:47:54.095118+00:00;temperature;22.70
1;SDS011;1;-29.848;30.922;2017-07-31T10:48:10.268377+00:00;P2;12.00
1;SDS011;1;-29.848;30.922;2017-07-31T10:48:10.268377+00:00;P1;45.85
2;DHT22;1;-29.848;30.922;2017-07-31T10:48:11.086248+00:00;humidity;51.30
2;DHT22;1;-29.848;30.922;2017-07-31T10:48:11.086248+00:00;temperature;22.70
1;SDS011;1;-29.848;30.922;2017-07-31T10:48:27.291383+00:00;P2;11.52
1;SDS011;1;-29.848;30.922;2017-07-31T10:48:27.291383+00:00;P1;41.95
2;DHT22;1;-29.848;30.922;2017-07-31T10:48:28.070759+00:00;humidity;51.20
2;DHT22;1;-29.848;30.922;2017-07-31T10:48:28.070759+00:00;temperature;22.70
1;SDS011;1;-29.848;30.922;2017-07-31T10:48:45.106785+00:00;P2;12.15
1;SDS011;1;-29.848;30.922;2017-07-31T10:48:45.106785+00:00;P1;40.08
2;DHT22;1;-29.848;30.922;2017-07-31T10:48:45.976305+00:00;humidity;51.20
2;DHT22;1;-29.848;30.922;2017-07-31T10:48:45.976305+00:00;temperature;22.80
1;SDS011;1;-29.848;30.922;2017-07-31T10:49:02.256974+00:00;P2;12.45
1;SDS011;1;-29.848;30.922;2017-07-31T10:49:02.256974+00:00;P1;35.17
2;DHT22;1;-29.848;30.922;2017-07-31T10:49:03.075694+00:00;humidity;51.10
2;DHT22;1;-29.848;30.922;2017-07-31T10:49:03.075694+00:00;temperature;22.70
1;SDS011;1;-29.848;30.922;2017-07-31T10:49:19.942026+00:00;P2;12.52
1;SDS011;1;-29.848;30.922;2017-07-31T10:49:19.942026+00:00;P1;34.97
2;DHT22;1;-29.848;30.922;2017-07-31T10:49:20.846753+00:00;humidity;51.10
2;DHT22;1;-29.848;30.922;2017-07-31T10:49:20.846753+00:00;temperature;22.80
1;SDS011;1;-29.848;30.922;2017-07-31T10:49:37.024802+00:00;P2;12.48
1;SDS011;1;-29.848;30.922;2017-07-31T10:49:37.024802+00:00;P1;34.42
2;DHT22;1;-29.848;30.922;2017-07-31T10:49:37.806324+00:00;humidity;51.10
2;DHT22;1;-29.848;30.922;2017-07-31T10:49:37.806324+00:00;temperature;22.80
1;SDS011;1;-29.848;30.922;2017-07-31T10:49:53.994880+00:00;P2;11.98
1;SDS011;1;-29.848;30.922;2017-07-31T10:49:53.994880+00:00;P1;34.63
2;DHT22;1;-29.848;30.922;2017-07-31T10:49:54.954522+00:00;humidity;51.00
2;DHT22;1;-29.848;30.922;2017-07-31T10:49:54.954522+00:00;temperature;22.80
1;SDS011;1;-29.848;30.922;2017-07-31T10:50:11.369333+00:00;P2;11.82
1;SDS011;1;-29.848;30.922;2017-07-31T10:50:11.369333+00:00;P1;31.52
2;DHT22;1;-29.848;30.922;2017-07-31T10:50:12.616802+00:00;humidity;51.00
2;DHT22;1;-29.848;30.922;2017-07-31T10:50:12.616802+00:00;temperature;22.80
1;SDS011;1;-29.848;30.922;2017-07-31T10:50:30.014124+00:00;P2;11.73
1;SDS011;1;-29.848;30.922;2017-07-31T10:50:30.014124+00:00;P1;34.83
2;DHT22;1;-29.848;30.922;2017-07-31T10:50:30.905478+00:00;humidity;50.90
2;DHT22;1;-29.848;30.922;2017-07-31T10:50:30.905478+00:00;temperature;22.80
1;SDS011;1;-29.848;30.922;2017-07-31T10:50:47.852111+00:00;P2;11.88
1;SDS011;1;-29.848;30.922;2017-07-31T10:50:47.852111+00:00;P1;34.92
2;DHT22;1;-29.848;30.922;2017-07-31T10:50:48.845380+00:00;humidity;50.90
2;DHT22;1;-29.848;30.922;2017-07-31T10:50:48.845380+00:00;temperature;22.90
1;SDS011;1;-29.848;30.922;2017-07-31T10:51:05.983917+00:00;P2;11.85
1;SDS011;1;-29.848;30.922;2017-07-31T10:51:05.983917+00:00;P1;37.65
2;DHT22;1;-29.848;30.922;2017-07-31T10:51:06.915523+00:00;humidity;50.80
2;DHT22;1;-29.848;30.922;2017-07-31T10:51:06.915523+00:00;temperature;22.90
1;SDS011;1;-29.848;30.922;2017-07-31T10:51:23.253928+00:00;P2;11.63
1;SDS011;1;-29.848;30.922;2017-07-31T10:51:23.253928+00:00;P1;33.38
2;DHT22;1;-29.848;30.922;2017-07-31T10:51:31.019542+00:00;humidity;50.70
2;DHT22;1;-29.848;30.922;2017-07-31T10:51:31.019542+00:00;temperature;22.90
1;SDS011;1;-29.848;30.922;2017-07-31T10:51:47.447880+00:00;P2;11.10
1;SDS011;1;-29.848;30.922;2017-07-31T10:51:47.447880+00:00;P1;31.58
2;DHT22;1;-29.848;30.922;2017-07-31T10:51:48.409453+00:00;humidity;50.70
2;DHT22;1;-29.848;30.922;2017-07-31T10:51:48.409453+00:00;temperature;22.90
1;SDS011;1;-29.848;30.922;2017-07-31T10:52:04.445641+00:00;P2;11.25
1;SDS011;1;-29.848;30.922;2017-07-31T10:52:04.445641+00:00;P1;30.00
2;DHT22;1;-29.848;30.922;2017-07-31T10:52:05.181390+00:00;humidity;50.60
2;DHT22;1;-29.848;30.922;2017-07-31T10:52:05.181390+00:00;temperature;22.90
1;SDS011;1;-29.848;30.922;2017-07-31T10:52:21.344290+00:00;P2;11.77
1;SDS011;1;-29.848;30.922;2017-07-31T10:52:21.344290+00:00;P1;32.65
2;DHT22;1;-29.848;30.922;2017-07-31T10:52:25.513623+00:00;humidity;50.60
2;DHT22;1;-29.848;30.922;2017-07-31T10:52:25.513623+00:00;temperature;22.90
1;SDS011;1;-29.848;30.922;2017-07-31T10:52:43.727008+00:00;P2;11.30
1;SDS011;1;-29.848;30.922;2017-07-31T10:52:43.727008+00:00;P1;34.55
2;DHT22;1;-29.848;30.922;2017-07-31T10:52:44.517380+00:00;humidity;50.60
2;DHT22;1;-29.848;30.922;2017-07-31T10:52:44.517380+00:00;temperature;22.90
1;SDS011;1;-29.848;30.922;2017-07-31T10:53:03.597501+00:00;P2;11.57
1;SDS011;1;-29.848;30.922;2017-07-31T10:53:03.597501+00:00;P1;34.55
2;DHT22;1;-29.848;30.922;2017-07-31T10:53:04.294786+00:00;humidity;50.60
2;DHT22;1;-29.848;30.922;2017-07-31T10:53:04.294786+00:00;temperature;22.90
2;DHT22;1;-29.848;30.922;2017-07-31T10:53:38.717785+00:00;humidity;50.50
2;DHT22;1;-29.848;30.922;2017-07-31T10:53:38.717785+00:00;temperature;22.90
1;SDS011;1;-29.848;30.922;2017-07-31T10:53:56.710414+00:00;P2;11.27
1;SDS011;1;-29.848;30.922;2017-07-31T10:53:56.710414+00:00;P1;34.83
2;DHT22;1;-29.848;30.922;2017-07-31T10:53:58.070699+00:00;humidity;50.50
2;DHT22;1;-29.848;30.922;2017-07-31T10:53:58.070699+00:00;temperature;22.90
1;SDS011;1;-29.848;30.922;2017-07-31T10:54:15.001979+00:00;P2;10.98
1;SDS011;1;-29.848;30.922;2017-07-31T10:54:15.001979+00:00;P1;40.20
2;DHT22;1;-29.848;30.922;2017-07-31T10:54:15.910322+00:00;humidity;50.50
2;DHT22;1;-29.848;30.922;2017-07-31T10:54:15.910322+00:00;temperature;22.90
1;SDS011;1;-29.848;30.922;2017-07-31T10:54:31.990981+00:00;P2;11.18
1;SDS011;1;-29.848;30.922;2017-07-31T10:54:31.990981+00:00;P1;41.25
2;DHT22;1;-29.848;30.922;2017-07-31T10:54:32.770161+00:00;humidity;50.50
2;DHT22;1;-29.848;30.922;2017-07-31T10:54:32.770161+00:00;temperature;22.90
1;SDS011;1;-29.848;30.922;2017-07-31T10:54:49.292003+00:00;P2;11.43
1;SDS011;1;-29.848;30.922;2017-07-31T10:54:49.292003+00:00;P1;39.35
2;DHT22;1;-29.848;30.922;2017-07-31T10:54:49.980370+00:00;humidity;50.50
2;DHT22;1;-29.848;30.922;2017-07-31T10:54:49.980370+00:00;temperature;23.00
1;SDS011;1;-29.848;30.922;2017-07-31T10:55:06.815952+00:00;P2;11.63
1;SDS011;1;-29.848;30.922;2017-07-31T10:55:06.815952+00:00;P1;37.55
2;DHT22;1;-29.848;30.922;2017-07-31T10:55:07.485976+00:00;humidity;50.40
2;DHT22;1;-29.848;30.922;2017-07-31T10:55:07.485976+00:00;temperature;22.90
3;SDS011;1;-29.848;30.922;2017-07-31T10:55:23.020323+00:00;P2;0.62
3;SDS011;1;-29.848;30.922;2017-07-31T10:55:23.020323+00:00;ratioP2;0.00
3;SDS011;1;-29.848;30.922;2017-07-31T10:55:23.020323+00:00;durP2;0
3;SDS011;1;-29.848;30.922;2017-07-31T10:55:23.020323+00:00;P1;0.62
3;SDS011;1;-29.848;30.922;2017-07-31T10:55:23.020323+00:00;ratioP1;0.00
3;SDS011;1;-29.848;30.922;2017-07-31T10:55:23.020323+00:00;durP1;0
1;SDS011;1;-29.848;30.922;2017-07-31T10:55:24.406185+00:00;P2;11.50
1;SDS011;1;-29.848;30.922;2017-07-31T10:55:24.406185+00:00;P1;32.17
2;DHT22;1;-29.848;30.922;2017-07-31T10:55:27.159693+00:00;humidity;50.40
2;DHT22;1;-29.848;30.922;2017-07-31T10:55:27.159693+00:00;temperature;22.90
3;SDS011;1;-29.848;30.922;2017-07-31T10:55:39.012428+00:00;P2;0.62
3;SDS011;1;-29.848;30.922;2017-07-31T10:55:39.012428+00:00;ratioP2;0.00
3;SDS011;1;-29.848;30.922;2017-07-31T10:55:39.012428+00:00;durP2;0
3;SDS011;1;-29.848;30.922;2017-07-31T10:55:39.012428+00:00;P1;55.70
3;SDS011;1;-29.848;30.922;2017-07-31T10:55:39.012428+00:00;ratioP1;0.11
3;SDS011;1;-29.848;30.922;2017-07-31T10:55:39.012428+00:00;durP1;31803
1;SDS011;1;-29.848;30.922;2017-07-31T10:55:44.012378+00:00;P2;11.65
1;SDS011;1;-29.848;30.922;2017-07-31T10:55:44.012378+00:00;P1;34.50
2;DHT22;1;-29.848;30.922;2017-07-31T10:55:45.862178+00:00;humidity;50.30
2;DHT22;1;-29.848;30.922;2017-07-31T10:55:45.862178+00:00;temperature;22.90
3;SDS011;1;-29.848;30.922;2017-07-31T10:55:55.012100+00:00;P2;0.62
3;SDS011;1;-29.848;30.922;2017-07-31T10:55:55.012100+00:00;ratioP2;0.00
3;SDS011;1;-29.848;30.922;2017-07-31T10:55:55.012100+00:00;durP2;0
3;SDS011;1;-29.848;30.922;2017-07-31T10:55:55.012100+00:00;P1;0.62
3;SDS011;1;-29.848;30.922;2017-07-31T10:55:55.012100+00:00;ratioP1;0.00
3;SDS011;1;-29.848;30.922;2017-07-31T10:55:55.012100+00:00;durP1;0
1;SDS011;1;-29.848;30.922;2017-07-31T10:56:02.242630+00:00;P2;11.25
1;SDS011;1;-29.848;30.922;2017-07-31T10:56:02.242630+00:00;P1;39.08
2;DHT22;1;-29.848;30.922;2017-07-31T10:56:06.101347+00:00;humidity;50.30
2;DHT22;1;-29.848;30.922;2017-07-31T10:56:06.101347+00:00;temperature;22.90
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:10.858789+00:00;P2;0.62
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:10.858789+00:00;ratioP2;0.00
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:10.858789+00:00;durP2;0
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:10.858789+00:00;P1;0.62
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:10.858789+00:00;ratioP1;0.00
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:10.858789+00:00;durP1;0
1;SDS011;1;-29.848;30.922;2017-07-31T10:56:23.289618+00:00;P2;11.20
1;SDS011;1;-29.848;30.922;2017-07-31T10:56:23.289618+00:00;P1;39.95
2;DHT22;1;-29.848;30.922;2017-07-31T10:56:24.014924+00:00;humidity;50.70
2;DHT22;1;-29.848;30.922;2017-07-31T10:56:24.014924+00:00;temperature;22.90
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:26.826008+00:00;P2;0.62
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:26.826008+00:00;ratioP2;0.00
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:26.826008+00:00;durP2;0
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:26.826008+00:00;P1;0.62
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:26.826008+00:00;ratioP1;0.00
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:26.826008+00:00;durP1;0
1;SDS011;1;-29.848;30.922;2017-07-31T10:56:41.447071+00:00;P2;11.68
1;SDS011;1;-29.848;30.922;2017-07-31T10:56:41.447071+00:00;P1;39.22
2;DHT22;1;-29.848;30.922;2017-07-31T10:56:42.356209+00:00;humidity;50.20
2;DHT22;1;-29.848;30.922;2017-07-31T10:56:42.356209+00:00;temperature;22.90
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:43.176449+00:00;P2;0.62
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:43.176449+00:00;ratioP2;0.00
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:43.176449+00:00;durP2;0
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:43.176449+00:00;P1;14.78
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:43.176449+00:00;ratioP1;0.03
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:43.176449+00:00;durP1;8168
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:59.112658+00:00;P2;0.62
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:59.112658+00:00;ratioP2;0.00
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:59.112658+00:00;durP2;0
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:59.112658+00:00;P1;0.62
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:59.112658+00:00;ratioP1;0.00
3;SDS011;1;-29.848;30.922;2017-07-31T10:56:59.112658+00:00;durP1;0
1;SDS011;1;-29.848;30.922;2017-07-31T10:57:04.287496+00:00;P2;11.57
1;SDS011;1;-29.848;30.922;2017-07-31T10:57:04.287496+00:00;P1;38.88
2;DHT22;1;-29.848;30.922;2017-07-31T10:57:05.963189+00:00;humidity;50.20
2;DHT22;1;-29.848;30.922;2017-07-31T10:57:05.963189+00:00;temperature;22.90
3;SDS011;1;-29.848;30.922;2017-07-31T10:57:15.198129+00:00;P2;0.62
3;SDS011;1;-29.848;30.922;2017-07-31T10:57:15.198129+00:00;ratioP2;0.00
3;SDS011;1;-29.848;30.922;2017-07-31T10:57:15.198129+00:00;durP2;0
3;SDS011;1;-29.848;30.922;2017-07-31T10:57:15.198129+00:00;P1;0.62
3;SDS011;1;-29.848;30.922;2017-07-31T10:57:15.198129+00:00;ratioP1;0.00
3;SDS011;1;-29.848;30.922;2017-07-31T10:57:15.198129+00:00;durP1;0
1;SDS011;1;-29.848;30.922;2017-07-31T10:57:22.210161+00:00;P2;11.88
1;SDS011;1;-29.848;30.922;2017-07-31T10:57:22.210161+00:00;P1;39.30
2;DHT22;1;-29.848;30.922;2017-07-31T10:57:23.122828+00:00;humidity;50.20
2;DHT22;1;-29.848;30.922;2017-07-31T10:57:23.122828+00:00;temperature;22.90
3;SDS011;1;-29.848;30.922;2017-07-31T10:57:31.339355+00:00;P2;153.77
3;SDS011;1;-29.848;30.922;2017-07-31T10:57:31.339355+00:00;ratioP2;0.30
3;SDS011;1;-29.848;30.922;2017-07-31T10:57:31.339355+00:00;durP2;88528
3;SDS011;1;-29.848;30.922;2017-07-31T10:57:31.339355+00:00;P1;342.74
3;SDS011;1;-29.848;30.922;2017-07-31T10:57:31.339355+00:00;ratioP1;0.66
3;SDS011;1;-29.848;30.922;2017-07-31T10:57:31.339355+00:00;durP1;198152
1;SDS011;1;-29.848;30.922;2017-07-31T10:57:40.206501+00:00;P2;11.60
1;SDS011;1;-29.848;30.922;2017-07-31T10:57:40.206501+00:00;P1;40.42
2;DHT22;1;-29.848;30.922;2017-07-31T10:57:42.700904+00:00;humidity;50.20
2;DHT22;1;-29.848;30.922;2017-07-31T10:57:42.700904+00:00;temperature;22.90
1;SDS011;1;-29.848;30.922;2017-07-31T10:57:59.049356+00:00;P2;12.20
1;SDS011;1;-29.848;30.922;2017-07-31T10:57:59.049356+00:00;P1;38.28
2;DHT22;1;-29.848;30.922;2017-07-31T10:57:59.855484+00:00;humidity;50.20
2;DHT22;1;-29.848;30.922;2017-07-31T10:57:59.855484+00:00;temperature;22.90
2;DHT22;1;-29.848;30.922;2017-07-31T10:58:31.742574+00:00;humidity;50.30
2;DHT22;1;-29.848;30.922;2017-07-31T10:58:31.742574+00:00;temperature;23.00
3;SDS011;1;-29.848;30.922;2017-07-31T10:58:46.278430+00:00;P2;0.62
3;SDS011;1;-29.848;30.922;2017-07-31T10:58:46.278430+00:00;ratioP2;0.00
3;SDS011;1;-29.848;30.922;2017-07-31T10:58:46.278430+00:00;durP2;0
3;SDS011;1;-29.848;30.922;2017-07-31T10:58:46.278430+00:00;P1;0.62
3;SDS011;1;-29.848;30.922;2017-07-31T10:58:46.278430+00:00;ratioP1;0.00
3;SDS011;1;-29.848;30.922;2017-07-31T10:58:46.278430+00:00;durP1;0
1;SDS011;1;-29.848;30.922;2017-07-31T10:58:52.804142+00:00;P2;11.88
1;SDS011;1;-29.848;30.922;2017-07-31T10:58:52.804142+00:00;P1;37.75
2;DHT22;1;-29.848;30.922;2017-07-31T10:59:01.467699+00:00;humidity;50.20
2;DHT22;1;-29.848;30.922;2017-07-31T10:59:01.467699+00:00;temperature;22.90
1;SDS011;1;-29.848;30.922;2017-07-31T11:00:43.945391+00:00;P2;12.48
1;SDS011;1;-29.848;30.922;2017-07-31T11:00:43.945391+00:00;P1;32.00
2;DHT22;1;-29.848;30.922;2017-07-31T11:00:44.707179+00:00;humidity;50.20
2;DHT22;1;-29.848;30.922;2017-07-31T11:00:44.707179+00:00;temperature;22.90
1;SDS011;1;-29.848;30.922;2017-07-31T11:01:04.665943+00:00;P2;12.18
1;SDS011;1;-29.848;30.922;2017-07-31T11:01:04.665943+00:00;P1;30.08
1;SDS011;1;-29.848;30.922;2017-07-31T11:01:35.296243+00:00;P2;11.95
