X;Y;AREA;INTERSECCI;CALLE_2;CALLE_1;CONTROLADOR;DIRECCION NORMALIZADA;CALLE;CRUCE
-58,4257545988957;-34,631482259600;5;AV. ASAMBLEA-AV. LA PLATA-AV. PAVON;AV. ASAMBLEA;AV. LA PLATA;AUTOTROL CT800DMC;LA PLATA AV. Y ASAMBLEA AV.;LA PLATA AV.;ASAMBLEA AV.
-59,5664702442413;-35,525913704853;5;AV. ASAMBLEA-AV. VERNET-BEAUCHEF;AV. ASAMBLEA;AV. VERNET;AUTOTROL CT800DMC;;AV. ASAMBLEA;AV. VERNET BEAUCHEF
-58,4372891731723;-34,634938961446;5;AV. ASAMBLEA-CACHIMAYO;AV. ASAMBLEA;CACHIMAYO;AUTOTROL CT800DMC;CACHIMAYO Y ASAMBLEA AV.;CACHIMAYO;ASAMBLEA AV.
-58,4284972149150;-34,631580116258;5;AV. ASAMBLEA-DOBLAS;AV. ASAMBLEA;DOBLAS;AUTOTROL CT800DMC;DOBLAS Y ASAMBLEA AV.;DOBLAS;ASAMBLEA AV.
-58,4388583864665;-34,635254570767;5;AV. ASAMBLEA-EMILIO MITRE;AV. ASAMBLEA;EMILIO MITRE;AUTOTROL CT800DMC;MITRE, EMILIO Y ASAMBLEA AV.;MITRE, EMILIO;ASAMBLEA AV.
-58,4418636845127;-34,635864437662;5;AV. ASAMBLEA-HORTIGUERA;AV. ASAMBLEA;HORTIGUERA;AUTOTROL CT800DMC;HORTIGUERA Y ASAMBLEA AV.;HORTIGUERA;ASAMBLEA AV.
-58,4428073270976;-34,636056996079;5;AV. ASAMBLEA-PUAN;AV. ASAMBLEA;PUAN;AUTOTROL CT800DMC;PUAN Y ASAMBLEA AV.;PUAN;ASAMBLEA AV.
-58,4272085456389;-34,631534530012;5;AV. ASAMBLEA-SENILLOSA;AV. ASAMBLEA;SENILLOSA;AUTOTROL CT800Y;SENILLOSA Y ASAMBLEA AV.;SENILLOSA;ASAMBLEA AV.
-58,4403017762565;-34,635546544446;5;AV. ASAMBLEA-VICTOR MARTINEZ;AV. ASAMBLEA;VICTOR MARTINEZ;AUTOTROL CT800DMC;MARTINEZ, VICTOR Y ASAMBLEA AV.;MARTINEZ, VICTOR;ASAMBLEA AV.
-58,4297185164918;-34,631994688224;5;AV. ASAMBLEA-VIEL;AV. ASAMBLEA;VIEL;AUTOTROL CT800DMC;VIEL Y ASAMBLEA AV.;VIEL;ASAMBLEA AV.
-58,4731665242975;-34,626852378179;6;AV. AVELLANEDA-ARGERICH;AV. AVELLANEDA;ARGERICH;AUTOTROL CT800DMC;ARGERICH Y AVELLANEDA AV.;ARGERICH;AVELLANEDA AV.
-58,4596221085262;-34,622451403611;6;AV. AVELLANEDA-AV. BOYACA;AV. AVELLANEDA;AV. BOYACA;AUTOTROL CT800DMC;BOYACA AV. Y AVELLANEDA AV.;BOYACA AV.;AVELLANEDA AV.
-58,4560765374413;-34,621203483795;6;AV. AVELLANEDA-AV. DONATO ALVAREZ;AV. AVELLANEDA;AV. DONATO ALVAREZ;AUTOTROL CT800DMC;ALVAREZ, DONATO, TTE. GRAL. Y AVELLANEDA AV.;ALVAREZ, DONATO, TTE. GRAL.;AVELLANEDA AV.
-58,4715755134338;-34,626368617856;6;AV. AVELLANEDA-AV. NAZCA;AV. AVELLANEDA;AV. NAZCA;AUTOTROL CT800DMC;NAZCA AV. Y AVELLANEDA AV.;NAZCA AV.;AVELLANEDA AV.
-58,4869452002528;-34,630308832671;6;AV. AVELLANEDA-AV. SEGUROLA;AV. AVELLANEDA;AV. SEGUROLA;AUTOTROL CT800DMC;SEGUROLA AV. Y AVELLANEDA;SEGUROLA AV.;AVELLANEDA
-58,4823105497779;-34,629157377308;6;AV. AVELLANEDA-BAHIA BLANCA;AV. AVELLANEDA;BAHIA BLANCA;AUTOTROL CT800DMC;BAHIA BLANCA Y AVELLANEDA AV.;BAHIA BLANCA;AVELLANEDA AV.
-58,4765902805009;-34,627733541795;6;AV. AVELLANEDA-CAMPANA;AV. AVELLANEDA;CAMPANA;AUTOTROL CT800DMC;CAMPANA Y AVELLANEDA AV.;CAMPANA;AVELLANEDA AV.
-58,4632762312219;-34,623733657211;6;AV. AVELLANEDA-CARACAS;AV. AVELLANEDA;CARACAS;AUTOTROL CT800DMC;CARACAS Y AVELLANEDA AV.;CARACAS;AVELLANEDA AV.
-58,4836910401464;-34,629501946756;6;AV. AVELLANEDA-CHIVILCOY;AV. AVELLANEDA;CHIVILCOY;AUTOTROL CT800DMC;CHIVILCOY Y AVELLANEDA AV.;CHIVILCOY;AVELLANEDA AV.
-58,4776380290493;-34,627993918944;6;AV. AVELLANEDA-CONCORDIA;AV. AVELLANEDA;CONCORDIA;AUTOTROL CT800DMC;CONCORDIA Y AVELLANEDA AV.;CONCORDIA;AVELLANEDA AV.
-58,4688678115852;-34,625523973249;6;AV. AVELLANEDA-CONDARCO;AV. AVELLANEDA;CONDARCO;AUTOTROL CT800DMC;CONDARCO Y AVELLANEDA AV.;CONDARCO;AVELLANEDA AV.
-58,4754683329149;-34,627454712151;6;AV. AVELLANEDA-CUENCA;AV. AVELLANEDA;CUENCA;AUTOTROL CT800DMC;CUENCA Y AVELLANEDA AV.;CUENCA;AVELLANEDA AV.
-58,4787412476989;-34,628268083039;6;AV. AVELLANEDA-EMILIO LAMARCA;AV. AVELLANEDA;EMILIO LAMARCA;AUTOTROL CT800DMC;LAMARCA, EMILIO Y AVELLANEDA AV.;LAMARCA, EMILIO;AVELLANEDA AV.
-58,4675249282971;-34,625103670259;6;AV. AVELLANEDA-ESTADO PLURINACIONAL DE BOLIVIA;AV. AVELLANEDA;ESTADO PLURINACIONAL DE BOLIVIA;AUTOTROL CT800DMC;ESTADO PLURINACIONAL DE BOLIVIA Y AVELLANEDA AV.;ESTADO PLURINACIONAL DE BOLIVIA;AVELLANEDA AV.
-58,4643715101362;-34,624107600509;6;AV. AVELLANEDA-FRAY CAYETANO RODRIGUEZ;AV. AVELLANEDA;FRAY CAYETANO RODRIGUEZ;AUTOTROL CT800DMC;FRAY CAYETANO RODRIGUEZ Y AVELLANEDA AV.;FRAY CAYETANO RODRIGUEZ;AVELLANEDA AV.
-58,4622181894959;-34,623362380478;6;AV. AVELLANEDA-GAVILAN;AV. AVELLANEDA;GAVILAN;AUTOTROL CT800DMC;GAVILAN Y AVELLANEDA AV.;GAVILAN;AVELLANEDA AV.
-58,4661152690214;-34,624664269288;6;AV. AVELLANEDA-GRAL. JOSE GERVASIO ARTIGAS;AV. AVELLANEDA;GRAL. JOSE GERVASIO ARTIGAS;AUTOTROL CT800DMC;ARTIGAS, JOSE GERVASIO, GRAL. Y AVELLANEDA AV.;ARTIGAS, JOSE GERVASIO, GRAL.;AVELLANEDA AV.
-58,4612024101550;-34,623005954609;6;AV. AVELLANEDA-GRANADEROS;AV. AVELLANEDA;GRANADEROS;AUTOTROL CT800DMC;GRANADEROS Y AVELLANEDA AV.;GRANADEROS;AVELLANEDA AV.
-58,4861752347578;-34,630117921152;6;AV. AVELLANEDA-GUALEGUAYCHU;AV. AVELLANEDA;GUALEGUAYCHU;AUTOTROL CT800DMC;GUALEGUAYCHU Y AVELLANEDA AV.;GUALEGUAYCHU;AVELLANEDA AV.
-58,4743476688058;-34,627161435279;6;AV. AVELLANEDA-HELGUERA;AV. AVELLANEDA;HELGUERA;AUTOTROL CT800DMC;HELGUERA Y AVELLANEDA AV.;HELGUERA;AVELLANEDA AV.
-58,4808919869499;-34,628802868027;6;AV. AVELLANEDA-JOAQUIN V. GONZALEZ;AV. AVELLANEDA;JOAQUIN V. GONZALEZ;AUTOTROL CT800DMC;GONZALEZ, JOAQUIN V. Y AVELLANEDA AV.;GONZALEZ, JOAQUIN V.;AVELLANEDA AV.
-58,4849382875092;-34,629811242204;6;AV. AVELLANEDA-MERCEDES;AV. AVELLANEDA;MERCEDES;AUTOTROL CT800DMC;MERCEDES Y AVELLANEDA AV.;MERCEDES;AVELLANEDA AV.
-58,4798205329463;-34,628536254406;6;AV. AVELLANEDA-SAN NICOLAS;AV. AVELLANEDA;SAN NICOLAS;AUTOTROL CT800DMC;SAN NICOLAS Y AVELLANEDA AV.;SAN NICOLAS;AVELLANEDA AV.
-58,4702511753159;-34,625957287442;6;AV. AVELLANEDA-TERRADA;AV. AVELLANEDA;TERRADA;AUTOTROL CT800DMC;TERRADA Y AVELLANEDA AV.;TERRADA;AVELLANEDA AV.
-58,4582738719048;-34,621989026072;6;AV. AVELLANEDA-TERRERO;AV. AVELLANEDA;TERRERO;AUTOTROL CT800DMC;TERRERO Y AVELLANEDA AV.;TERRERO;AVELLANEDA AV.
-58,4170196968289;-34,615696047625;5;AV. BELGRANO-AV. BOEDO;AV. BELGRANO;AV. BOEDO;AUTOTROL CT800Y;BOEDO AV. Y BELGRANO AV.;BOEDO AV.;BELGRANO AV.
-58,4200822932759;-34,615842736259;5;AV. BELGRANO-CASTRO BARROS;AV. BELGRANO;CASTRO BARROS;AUTOTROL CT800Y;CASTRO BARROS AV. Y BELGRANO AV.;CASTRO BARROS AV.;BELGRANO AV.
-58,4184735139673;-34,615783915548;5;AV. BELGRANO-COLOMBRES;AV. BELGRANO;COLOMBRES;AUTOTROL CT800Y;COLOMBRES Y BELGRANO AV.;COLOMBRES;BELGRANO AV.
-58,4157807008671;-34,615621204156;5;AV. BELGRANO-MAZA;AV. BELGRANO;MAZA;AUTOTROL CT800Y;MAZA Y BELGRANO AV.;MAZA;BELGRANO AV.
-58,4228914055773;-34,615805952099;5;AV. BELGRANO-QUINTINO BOCAYUVA;AV. BELGRANO;QUINTINO BOCAYUVA;AUTOTROL CT800Y;BOCAYUVA, QUINTINO Y BELGRANO;BOCAYUVA, QUINTINO;BELGRANO
-58,4128187377356;-34,615442476977;5;AV. BELGRANO-SANCHEZ DE LORIA;AV. BELGRANO;SANCHEZ DE LORIA;AUTOTROL CT800Y;SANCHEZ DE LORIA Y BELGRANO AV.;SANCHEZ DE LORIA;BELGRANO AV.
-58,4143717778832;-34,615536209519;5;AV. BELGRANO-VIRREY LINIERS;AV. BELGRANO;VIRREY LINIERS;AUTOTROL CT800Y;LINIERS VIRREY Y BELGRANO AV.;LINIERS VIRREY;BELGRANO AV.
-58,4167340250506;-34,618550552381;5;AV. BOEDO-AGRELO;AV. BOEDO;AGRELO;AUTOTROL CT800Y;AGRELO Y BOEDO AV.;AGRELO;BOEDO AV.
-58,4158962786132;-34,630174728580;5;AV. BOEDO-AV. PAVON;AV. BOEDO;AV. PAVON;AUTOTROL CT800DMC;PAVON AV. Y BOEDO AV.;PAVON AV.;BOEDO AV.
-58,4159856909993;-34,626948672375;5;AV. BOEDO-COCHABAMBA;AV. BOEDO;COCHABAMBA;AUTOTROL CT800Y;COCHABAMBA Y BOEDO AV.;COCHABAMBA;BOEDO AV.
-58,4159379691119;-34,627873311829;5;AV. BOEDO-CONSTITUCION;AV. BOEDO;CONSTITUCION;AUTOTROL CT800Y;CONSTITUCION Y BOEDO AV.;CONSTITUCION;BOEDO AV.
-58,4178372188513;-34,612492791879;5;AV. BOEDO-DON BOSCO;AV. BOEDO;DON BOSCO;AUTOTROL CT800Y;DON BOSCO Y BOEDO;DON BOSCO;BOEDO
-58,4163697170882;-34,622445389294;5;AV. BOEDO-ESTADOS UNIDOS;AV. BOEDO;ESTADOS UNIDOS;AUTOTROL CT800Y;ESTADOS UNIDOS Y BOEDO AV.;ESTADOS UNIDOS;BOEDO AV.
-58,4160315508655;-34,632760370936;5;AV. BOEDO-INCLAN;AV. BOEDO;INCLAN;AUTOTROL CT800DMC;INCLAN Y BOEDO AV.;INCLAN;BOEDO AV.
-58,4161779225317;-34,635319466781;5;AV. BOEDO-LAS CASAS;AV. BOEDO;LAS CASAS;AUTOTROL CT800DMC;LAS CASAS Y BOEDO AV.;LAS CASAS;BOEDO AV.
-58,4161910328406;-34,636091732737;5;AV. BOEDO-METAN;AV. BOEDO;METAN;AUTOTROL CT800DMC;METAN Y BOEDO AV.;METAN;BOEDO AV.
-58,4166201984586;-34,619805735548;5;AV. BOEDO-MEXICO;AV. BOEDO;MEXICO;AUTOTROL CT800Y;MEXICO Y BOEDO AV.;MEXICO;BOEDO AV.
-58,4171607932195;-34,614551297522;5;AV. BOEDO-MORENO;AV. BOEDO;MORENO;AUTOTROL CT800Y;MORENO Y BOEDO;MORENO;BOEDO
-58,4168540395929;-34,617343681668;5;AV. BOEDO-REPUBLICA BOLIVARIANA DE VENEZUELA;AV. BOEDO;REPUBLICA BOLIVARIANA DE VENEZUELA;AUTOTROL CT800Y;REPUBLICA BOLIVARIANA DE VENEZUELA Y BOEDO AV.;REPUBLICA BOLIVARIANA DE VENEZUELA;BOEDO AV.
-58,4161086863529;-34,634059357354;5;AV. BOEDO-SALCEDO;AV. BOEDO;SALCEDO;AUTOTROL CT800DMC;SALCEDO Y BOEDO AV.;SALCEDO;BOEDO AV.
-58,4581428637861;-34,624586022846;6;AV. BOYACA-BACACAY;AV. BOYACA;BACACAY;AUTOTROL CT800DMC;BACACAY Y BOYACA AV.;BACACAY;BOYACA AV.
-58,4589170422856;-34,623468575381;6;AV. BOYACA-BOGOTA;AV. BOYACA;BOGOTA;AUTOTROL CT800DMC;BOGOTA Y BOYACA AV.;BOGOTA;BOYACA AV.
-58,4708965033301;-34,607308066476;8;AV. BOYACA-CAMARONES;AV. BOYACA;CAMARONES;AUTOTROL CT800DMC;CAMARONES Y BOYACA;CAMARONES;BOYACA
-58,4604178006062;-34,621303453549;6;AV. BOYACA-DR. JUAN F. ARANGUREN;AV. BOYACA;DR. JUAN F. ARANGUREN;AUTOTROL CT800DMC;ARANGUREN, JUAN F., DR. Y BOYACA AV.;ARANGUREN, JUAN F., DR.;BOYACA AV.
-58,4616810656052;-34,619493736488;6;AV. BOYACA-FELIPE VALLESE;AV. BOYACA;FELIPE VALLESE;AUTOTROL CT800DMC;VALLESE, FELIPE Y BOYACA;VALLESE, FELIPE;BOYACA
-58,4662606286757;-34,613393703404;6;AV. BOYACA-GALICIA;AV. BOYACA;GALICIA;SIEMENS CLS95;GALICIA Y BOYACA;GALICIA;BOYACA
-58,4693505202160;-34,609334449271;8;AV. BOYACA-GRAL. CESAR DIAZ;AV. BOYACA;GRAL. CESAR DIAZ;AUTOTROL CT800DMC;DIAZ, CESAR, GRAL. Y BOYACA;DIAZ, CESAR, GRAL.;BOYACA
-58,4724384940841;-34,605286875063;8;AV. BOYACA-JUAN AGUSTIN GARCIA;AV. BOYACA;JUAN AGUSTIN GARCIA;AUTOTROL CT800DMC;GARCIA, JUAN AGUSTIN Y BOYACA;GARCIA, JUAN AGUSTIN;BOYACA
-58,4654877469043;-34,614413240272;6;AV. BOYACA-LUIS VIALE;AV. BOYACA;LUIS VIALE;SIEMENS CLS95;VIALE, LUIS Y BOYACA;VIALE, LUIS;BOYACA
-58,4632399453493;-34,617329494777;6;AV. BOYACA-NEUQUEN;AV. BOYACA;NEUQUEN;SIEMENS CLE;NEUQUEN Y BOYACA;NEUQUEN;BOYACA
-58,4624284009343;-34,618457674908;6;AV. BOYACA-PAEZ;AV. BOYACA;PAEZ;AUTOTROL CT800DMC;PAEZ Y BOYACA;PAEZ;BOYACA
-58,4670353654134;-34,612373316330;6;AV. BOYACA-TRES ARROYOS;AV. BOYACA;TRES ARROYOS;AUTOTROL CT800DMC;TRES ARROYOS Y BOYACA;TRES ARROYOS;BOYACA
-58,4574359717866;-34,625612340652;6;AV. BOYACA-YERBAL;AV. BOYACA;YERBAL;SIEMENS CLE;YERBAL Y BOYACA AV.;YERBAL;BOYACA AV.
-58,4093495554878;-34,634718673935;5;AV. BRASIL-24 DE NOVIEMBRE;AV. BRASIL;24 DE NOVIEMBRE;AUTOTROL CT800DMC;24 DE NOVIEMBRE Y BRASIL;24 DE NOVIEMBRE;BRASIL
-58,3991651971779;-34,631122863140;5;AV. BRASIL-ALBERTI;AV. BRASIL;ALBERTI;AUTOTROL CT800DMC;ALBERTI Y BRASIL;ALBERTI;BRASIL
-58,4005310513244;-34,631596043277;5;AV. BRASIL-AV. JUJUY;AV. BRASIL;AV. JUJUY;AUTOTROL CT800DMC;JUJUY AV. Y BRASIL;JUJUY AV.;BRASIL
-58,4020037712245;-34,632167854383;5;AV. BRASIL-CATAMARCA;AV. BRASIL;CATAMARCA;AUTOTROL CT800DMC;CATAMARCA Y BRASIL;CATAMARCA;BRASIL
-58,4045418716637;-34,633162000737;5;AV. BRASIL-DEAN FUNES;AV. BRASIL;DEAN FUNES;AUTOTROL CT800DMC;DEAN FUNES Y BRASIL;DEAN FUNES;BRASIL
-58,4078826236923;-34,634267659748;5;AV. BRASIL-GRAL URQUIZA;AV. BRASIL;GRAL URQUIZA;AUTOTROL CT800DMC;URQUIZA, GRAL. Y BRASIL;URQUIZA, GRAL.;BRASIL
-58,4060097424509;-34,633679675981;5;AV. BRASIL-LA RIOJA;AV. BRASIL;LA RIOJA;AUTOTROL CT800DMC;LA RIOJA Y BRASIL;LA RIOJA;BRASIL
-59,5664612706891;-35,525903357385;5;AV. BRASIL-MATHEU;AV. BRASIL;MATHEU;AUTOTROL CT800DMC;;AV. BRASIL;MATHEU 
-58,3962609475984;-34,630365659915;5;AV. BRASIL-PICHINCHA;AV. BRASIL;PICHINCHA;AUTOTROL CT800DMC;PICHINCHA AV. Y BRASIL;PICHINCHA AV.;BRASIL
-58,4105676806251;-34,635093153948;5;AV. BRASIL-SANCHEZ DE LORIA;AV. BRASIL;SANCHEZ DE LORIA;AUTOTROL CT800DMC;SANCHEZ DE LORIA AV. Y BRASIL;SANCHEZ DE LORIA AV.;BRASIL
-58,4528998126360;-34,634502343645;5;AV. CARABOBO-BALDOMERO FERNANDEZ MORENO;AV. CARABOBO;BALDOMERO FERNANDEZ MORENO;AUTOTROL CT800Y;FERNANDEZ MORENO, BALDOMERO Y CARABOBO AV.;FERNANDEZ MORENO, BALDOMERO;CARABOBO AV.
-58,4560306999904;-34,628124264760;5;AV. CARABOBO-CORONEL RAMON FALCON;AV. CARABOBO;CORONEL RAMON FALCON;AUTOTROL CT800Y;FALCON, RAMON L.,CNEL. Y CARABOBO AV.;FALCON, RAMON L.,CNEL.;CARABOBO AV.
-58,4538708035713;-34,632533177495;5;AV. CARABOBO-FRANCISCO BILBAO;AV. CARABOBO;FRANCISCO BILBAO;AUTOTROL CT800Y;BILBAO, FRANCISCO Y CARABOBO AV.;BILBAO, FRANCISCO;CARABOBO AV.
-58,4533847174863;-34,633517444664;5;AV. CARABOBO-GREGORIO DE LAFERRERE;AV. CARABOBO;GREGORIO DE LAFERRERE;AUTOTROL CT800Y;LAFERRERE, GREGORIO DE Y CARABOBO AV.;LAFERRERE, GREGORIO DE;CARABOBO AV.
-58,4549123060429;-34,630412809067;5;AV. CARABOBO-JOSE BONIFACIO;AV. CARABOBO;JOSE BONIFACIO;AUTOTROL CT800Y;BONIFACIO, JOSE Y CARABOBO AV.;BONIFACIO, JOSE;CARABOBO AV.
-58,4524167711551;-34,635484071659;5;AV. CARABOBO-PRIMERA JUNTA;AV. CARABOBO;PRIMERA JUNTA;AUTOTROL CT800Y;PRIMERA JUNTA Y CARABOBO AV.;PRIMERA JUNTA;CARABOBO AV.
-58,4520484269059;-34,636232567263;9;AV. CARABOBO-RECUERO;AV. CARABOBO;RECUERO;SIEMENS STC;RECUERO, CASIMIRO, TTE. CNEL. Y CARABOBO AV.;RECUERO, CASIMIRO, TTE. CNEL.;CARABOBO AV.
-58,5025847030845;-34,666190208542;9;AV. CARDENAS CNEL.-GARZON EUGENIO;AV. CARDENAS CNEL.;GARZON EUGENIO;SIEMENS STC;GARZON EUGENIO GENERAL Y CARDENAS, CNEL. AV.;GARZON EUGENIO GENERAL;CARDENAS, CNEL. AV.
-58,5019508031474;-34,667233514406;9;AV. CARDENAS CNEL.-SAN PEDRO;AV. CARDENAS CNEL.;SAN PEDRO;SIEMENS STC;SAN PEDRO Y CARDENAS, CNEL. AV.;SAN PEDRO;CARDENAS, CNEL. AV.
-58,4090560468273;-34,637719839624;5;AV. CASEROS-24 DE NOVIEMBRE-PEPIRI;AV. CASEROS;24 DE NOVIEMBRE;AUTOTROL CT800Y;24 DE NOVIEMBRE Y CASEROS AV.;24 DE NOVIEMBRE;CASEROS AV.
-58,4116280604824;-34,638157580161;5;AV. CASEROS-AV. ALMAFUERTE-VIRREY LINIERS-SANCHEZ DE LORIA;AV. CASEROS;AV. ALMAFUERTE;AUTOTROL CT800Y;ALMAFUERTE AV. Y CASEROS AV.;ALMAFUERTE AV.;CASEROS AV.
-58,4184818917965;-34,639334879502;5;AV. CASEROS-AV. CHICLANA-QUILMES-CASTRO;AV. CASEROS;AV. CHICLANA;AUTOTROL CT800Y;CHICLANA AV. Y CASEROS AV.;CHICLANA AV.;CASEROS AV.
-58,4234936556767;-34,640198879489;5;AV. CASEROS-AV. LA PLATA-AV. COBO;AV. CASEROS;AV. LA PLATA;AUTOTROL CT800Y;LA PLATA AV. Y CASEROS AV.;LA PLATA AV.;CASEROS AV.
-58,4161378702245;-34,638946104772;5;AV. CASEROS-AV. SAENZ-AV. BOEDO;AV. CASEROS;AV. SAENZ;AUTOTROL CT800Y;SAENZ AV. Y CASEROS AV.;SAENZ AV.;CASEROS AV.
-58,4170888334232;-34,639106822363;5;AV. CASEROS-CASTRO BARROS-RAULET;AV. CASEROS;CASTRO BARROS;AUTOTROL CT800Y;CASTRO BARROS Y CASEROS AV.;CASTRO BARROS;CASEROS AV.
-58,3903558128194;-34,634122872142;5;AV. CASEROS-ENTRE RIOS-VELEZ SARDFIELD;AV. CASEROS;ENTRE RIOS;AUTOTROL CT800DMC;CASEROS AV. Y ENTRE RIOS AV.;CASEROS AV.;ENTRE RIOS AV.
-58,4209196525843;-34,639740332065;5;AV. CASEROS-JOSE MARMOL-PIROVANO;AV. CASEROS;JOSE MARMOL;AUTOTROL CT800DMC;MARMOL, JOSE Y CASEROS AV.;MARMOL, JOSE;CASEROS AV.
-58,4131941959850;-34,638429433296;5;AV. CASEROS-MAZA-DIOGENES TABORDA;AV. CASEROS;MAZA;AUTOTROL CT800Y;MAZA Y CASEROS AV.;MAZA;CASEROS AV.
-58,4223078658736;-34,639987639749;5;AV. CASEROS-MIÑIZ-ALAGON;AV. CASEROS;MIÑIZ;AUTOTROL CT800Y;MIÑIZ Y CASEROS AV.;MIÑIZ;CASEROS AV.
-58,3887669123631;-34,633758034770;5;AV. CASEROS-SOLIS-PERDRIEL;AV. CASEROS;SOLIS;AUTOTROL CT800DMC;CASEROS AV. Y SOLIS;CASEROS AV.;SOLIS
-58,4798686279942;-34,672882763158;9;AV. CASTAÑARES-ARGENTINA AV.;AV. CASTAÑARES;ARGENTINA AV.;SIEMENS STC;ARGENTINA AV. Y CATAÑARES AV.;ARGENTINA AV.;CATAÑARES AV.
-58,4344566045999;-34,635421498171;5;AV. CASTAÑARES-AV. DEL BARCO CENTENERA;AV. CASTAÑARES;AV. DEL BARCO CENTENERA;AUTOTROL CT800Y;BARCO CENTENERA DEL Y CATAÑARES AV.;BARCO CENTENERA DEL;CATAÑARES AV.
-58,4716152395932;-34,665900900827;9;AV. CASTAÑARES-BASUALDO;AV. CASTAÑARES;BASUALDO;SIEMENS STC;BASUALDO Y CATAÑARES AV.;BASUALDO;CATAÑARES AV.
-58,4460982889082;-34,644467297756;9;AV. CASTAÑARES-BONORINO ESTEBAN;AV. CASTAÑARES;BONORINO ESTEBAN;SIEMENS CLS98;BONORINO, ESTEBAN, CNEL. AV. Y CATAÑARES AV.;BONORINO, ESTEBAN, CNEL. AV.;CATAÑARES AV.
-58,4365934031389;-34,636873688792;5;AV. CASTAÑARES-CACHIMAYO;AV. CASTAÑARES;CACHIMAYO;AUTOTROL CT800Y;CACHIMAYO Y CATAÑARES AV.;CACHIMAYO;CATAÑARES AV.
-58,4430789247151;-34,641776318874;9;AV. CASTAÑARES-CURAPALIGUE AV.;AV. CASTAÑARES;CURAPALIGUE AV.;SIEMENS STC;CURAPALIGUE AV. Y CATAÑARES AV.;CURAPALIGUE AV.;CATAÑARES AV.
-58,4783638397550;-34,671607953775;9;AV. CASTAÑARES-LARRAZABAL;AV. CASTAÑARES;LARRAZABAL;SIEMENS STC;LARRAZABAL Y CATAÑARES AV.;LARRAZABAL;CATAÑARES AV.
-58,4804565404060;-34,673381134269;9;AV. CASTAÑARES-MURGUIONDO;AV. CASTAÑARES;MURGUIONDO;SIEMENS CLS214PLUS;MURGUIONDO Y CATAÑARES AV.;MURGUIONDO;CATAÑARES AV.
-58,4794559170168;-34,672532958158;9;AV. CASTAÑARES-OLIDEN;AV. CASTAÑARES;OLIDEN;SIEMENS STC;OLIDEN Y CATAÑARES AV.;OLIDEN;CATAÑARES AV.
-58,4352576502086;-34,635966549378;5;AV. CASTAÑARES-PICHEUTA;AV. CASTAÑARES;PICHEUTA;AUTOTROL CT800Y;PICHEUTA Y CATAÑARES AV.;PICHEUTA;CATAÑARES AV.
-58,4868141325045;-34,678763822129;9;AV. CASTAÑARES-PIEDRABUENA AV.;AV. CASTAÑARES;PIEDRABUENA AV.;SIEMENS CLS214PLUS;PIEDRA BUENA AV. Y CATAÑARES AV.;PIEDRA BUENA AV.;CATAÑARES AV.
-58,4823575849223;-34,674992336078;9;AV. CASTAÑARES-RUCCI JOSE I.;AV. CASTAÑARES;RUCCI JOSE I.;SIEMENS STC;RUCCI, JOSE IGNACIO Y CATAÑARES AV.;RUCCI, JOSE IGNACIO;CATAÑARES AV.
-58,4095443033935;-34,633164237652;5;AV. CHICLANA-24 DE NOVIEMBRE;AV. CHICLANA;24 DE NOVIEMBRE;AUTOTROL CT800DMC;24 DE NOVIEMBRE Y CHICLANA AV.;24 DE NOVIEMBRE;CHICLANA AV.
-58,4145606392034;-34,636488842324;5;AV. CHICLANA-ALZAGA;AV. CHICLANA;ALZAGA;AUTOTROL CT800DMC;ALZAGA Y CHICLANA AV.;ALZAGA;CHICLANA AV.
-58,4161656112465;-34,637503003733;5;AV. CHICLANA-AV BOEDO;AV. CHICLANA;AV BOEDO;AUTOTROL CT800DMC;BOEDO AV. Y CHICLANA AV.;BOEDO AV.;CHICLANA AV.
-58,4173042342149;-34,638328868579;5;AV. CHICLANA-CASTRO BARROS;AV. CHICLANA;CASTRO BARROS;AUTOTROL CT800DMC;CASTRO BARROS Y CHICLANA AV.;CASTRO BARROS;CHICLANA AV.
-58,4064027863441;-34,630280389007;5;AV. CHICLANA-LA RIOJA-INCLAN;AV. CHICLANA;LA RIOJA;AUTOTROL CT800DMC;LA RIOJA Y CHICLANA AV.;LA RIOJA;CHICLANA AV.
-58,4138165760299;-34,636049101941;5;AV. CHICLANA-MAZA;AV. CHICLANA;MAZA;AUTOTROL CT800DMC;MAZA Y CHICLANA AV.;MAZA;CHICLANA AV.
-58,4082367201581;-34,632194700995;5;AV. CHICLANA-SALCEDO-GRAL URQUIZA;AV. CHICLANA;SALCEDO;AUTOTROL CT800DMC;SALCEDO Y CHICLANA AV.;SALCEDO;CHICLANA AV.
-58,4109892823145;-34,634231918707;5;AV. CHICLANA-SANCHEZ DE LORIA;AV. CHICLANA;SANCHEZ DE LORIA;AUTOTROL CT800DMC;SANCHEZ DE LORIA Y CHICLANA AV.;SANCHEZ DE LORIA;CHICLANA AV.
-58,4193266676977;-34,640038221448;5;AV. CHICLANA-TROLE;AV. CHICLANA;TROLE;AUTOTROL CT800DMC;TROLE Y CHICLANA AV.;TROLE;CHICLANA AV.
