COD_SETOR,SITUACAO_S,V001,V002,V003,V004,V005,V006,V007,V008,V009,V010
355030822000113,1,12,0,0,2,0,13,0,0,3,0
355030822000114,1,9,0,1,3,0,8,0,0,4,0
355030822000115,1,11,0,0,7,0,22,0,0,7,0
355030822000116,1,7,0,0,4,0,12,0,0,3,0
355030822000117,1,16,4,0,9,0,13,1,0,12,0
355030822000118,1,8,1,0,0,0,11,1,0,1,0
355030822000119,1,12,2,0,8,0,10,0,0,9,0
355030822000120,1,10,0,0,4,0,12,1,1,10,0
355030822000121,1,9,1,1,8,0,6,0,1,8,0
355030822000122,1,17,1,0,7,0,15,3,0,9,0
355030822000123,1,11,1,0,8,0,11,0,0,6,0
355030822000124,1,21,3,0,13,0,12,2,0,11,0
355030822000125,1,33,3,0,37,0,26,2,0,35,0
355030822000126,1,14,4,0,11,0,11,4,0,11,0
355030822000127,1,21,4,0,17,0,17,1,0,24,0
355030822000128,1,15,1,0,6,0,8,1,0,7,0
355030822000129,1,4,0,0,7,0,4,0,0,5,0
355030822000130,1,7,0,0,5,0,10,2,0,11,0
355030822000131,1,7,0,0,16,0,13,1,0,13,0
355030822000132,1,20,0,0,18,0,17,1,0,17,0
355030822000133,1,10,0,1,14,0,5,0,0,7,0
355030822000134,1,16,1,0,17,0,23,4,0,16,0
355030822000135,1,15,0,0,8,0,11,1,0,13,0
355030822000136,1,21,2,0,19,0,21,1,0,13,0
355030822000137,1,20,0,0,12,0,19,0,1,11,0
355030822000138,1,6,0,0,5,0,3,0,0,2,0
355030822000139,1,7,2,0,7,0,13,1,0,18,0
355030822000140,1,12,0,0,16,0,8,1,0,11,0
355030822000141,1,9,0,0,1,0,2,0,0,2,0
355030822000142,1,19,1,0,10,0,23,3,0,10,0
355030822000143,1,9,0,0,9,0,14,0,0,6,0
355030822000144,1,8,1,0,2,0,7,1,0,1,0
355030822000145,1,9,1,0,2,0,16,1,0,4,0
355030822000146,1,6,0,0,3,0,3,1,1,1,1
355030822000147,1,10,1,0,4,0,13,0,0,4,0
355030822000148,1,13,3,0,11,0,15,0,0,9,0
355030822000149,1,12,1,0,19,0,18,2,0,20,0
355030822000150,1,19,1,0,14,0,27,0,3,16,0
355030822000151,1,5,0,0,9,0,7,1,0,4,0
355030822000152,1,15,3,0,25,0,13,4,0,26,0
355030822000153,1,18,0,0,29,0,14,1,0,22,0
355030822000154,1,20,6,0,26,0,11,7,0,16,0
355030822000155,1,17,1,0,13,0,23,1,1,5,0
355030822000156,1,13,1,0,12,0,17,3,0,9,0
355030822000157,1,20,1,0,7,0,15,3,1,10,0
355030822000158,1,9,0,0,3,0,7,0,0,4,0
355030822000159,1,17,0,0,12,0,9,1,0,12,0
355030822000160,1,15,1,0,19,0,30,0,1,11,0
355030822000161,1,9,0,0,0,0,4,0,0,4,0
355030822000162,1,14,0,0,2,0,9,0,0,1,0
355030822000163,1,15,0,0,1,0,14,0,0,0,0
355030822000164,1,23,1,0,2,0,13,1,0,3,0
355030822000165,1,6,0,0,0,0,4,0,0,0,0
355030822000166,1,12,2,1,20,0,12,2,0,9,0
355030822000167,1,17,1,0,18,0,17,6,0,18,0
355030822000168,1,16,2,0,13,0,18,2,0,19,0
355030822000169,1,13,1,0,10,0,5,0,0,12,0
355030822000170,1,7,2,0,10,0,13,0,1,11,0
355030822000171,1,17,1,0,14,0,25,1,0,22,0
355030822000172,1,12,0,0,18,0,13,1,0,12,0
355030822000173,1,17,0,0,9,0,12,2,0,8,0
355030822000174,1,10,4,1,13,0,14,2,0,18,0
355030822000175,1,25,2,0,21,0,22,0,0,21,0
355030822000176,1,7,1,1,4,0,3,0,0,5,0
355030822000177,1,11,4,3,8,0,13,1,1,12,0
355030822000178,1,12,0,0,11,0,12,3,0,7,0
355030822000179,1,17,5,1,11,0,17,0,0,15,0
355030822000180,1,20,2,0,8,0,17,5,0,19,0
355030822000181,1,5,1,0,7,0,4,0,0,6,0
355030822000182,1,40,0,0,12,0,38,1,0,4,0
355030822000183,1,17,4,1,6,0,22,1,0,6,0
355030822000184,1,17,0,1,1,0,8,0,0,0,0
355030822000185,1,14,0,0,2,0,3,1,1,3,0
355030822000186,1,11,0,0,2,0,13,0,0,2,0
355030822000187,1,17,0,0,3,0,7,0,0,2,0
355030822000188,1,10,2,0,3,0,7,1,0,10,0
355030822000189,1,11,1,0,4,0,15,1,0,5,0
355030822000190,1,15,4,0,22,0,11,2,0,11,0
355030822000191,1,18,3,0,8,0,11,3,0,8,0
355030822000192,1,12,0,0,3,0,9,0,0,7,0
355030822000193,1,15,0,0,7,1,16,3,0,10,0
355030822000194,1,15,1,0,19,0,16,2,1,20,0
355030822000195,1,16,1,0,12,0,17,1,0,13,0
355030822000196,1,14,5,0,14,0,13,2,0,16,0
355030822000197,1,13,0,0,11,0,23,1,0,11,0
355030822000198,1,22,1,0,26,0,23,2,0,11,0
355030822000199,1,8,2,0,9,0,6,0,0,9,0
355030822000200,1,25,1,0,30,0,21,1,0,21,0
355030822000201,1,27,4,0,14,0,17,1,0,21,0
355030822000202,1,8,4,0,12,0,4,1,0,12,0
355030822000203,1,3,0,0,3,0,6,2,0,5,0
355030822000204,1,6,0,0,3,0,9,0,0,4,0
355030822000205,1,11,1,2,1,0,11,0,1,5,0
355030822000206,1,14,0,0,0,0,13,0,0,0,0
355030822000207,1,11,0,0,0,0,8,0,0,0,0
355030822000208,1,13,0,0,0,0,11,0,0,2,0
355030822000209,1,17,0,0,4,0,11,0,0,1,0
355030822000210,1,13,4,1,26,0,16,3,1,21,0
355030822000211,1,5,3,0,5,0,3,0,0,9,0
355030822000212,1,11,0,0,1,0,6,0,1,1,0
355030822000213,1,8,0,0,1,0,4,0,0,0,0
355030822000214,1,13,4,0,13,0,18,5,0,12,0
355030822000215,1,7,0,1,13,0,10,0,0,12,0
355030822000216,1,10,4,0,6,0,15,1,0,11,0
355030822000217,1,20,1,0,17,0,15,0,1,17,0
355030822000218,1,4,0,0,2,0,4,1,0,2,0
355030822000219,1,20,0,0,7,0,13,3,0,8,0
355030822000220,1,11,1,0,7,0,12,0,0,7,0
355030822000221,1,9,2,0,5,0,9,0,0,7,0
355030822000222,1,12,1,0,5,0,5,1,0,11,0
355030822000223,1,10,1,0,16,0,11,0,0,11,0
355030822000224,1,26,3,0,21,0,22,4,0,18,0
355030822000225,1,11,3,0,8,0,18,1,0,9,1
355030822000226,1,14,1,0,6,0,18,0,0,11,0
355030822000227,1,7,0,0,7,0,5,0,0,11,0
355030822000228,1,9,2,0,1,0,6,0,0,4,0
355030822000229,1,21,3,0,26,0,25,5,0,21,0
355030822000230,1,35,3,0,16,0,24,2,0,9,0
355030822000231,1,13,0,1,0,0,14,2,0,0,0
355030822000232,1,17,0,1,4,0,14,0,0,2,0
355030822000233,1,12,0,0,1,0,10,0,0,2,0
355030822000234,1,8,0,0,1,0,9,1,0,1,0
355030822000235,1,16,0,0,1,0,17,0,0,1,0
355030822000236,1,11,1,1,11,0,25,1,0,14,0
355030822000237,1,18,2,0,20,0,28,2,0,27,0
355030822000238,1,16,2,0,5,0,9,2,0,12,0
355030822000239,1,16,2,0,23,0,25,6,0,20,0
355030822000240,1,16,1,0,9,0,10,0,0,8,0
355030822000241,1,5,0,0,1,0,6,0,0,1,0
355030822000242,1,5,1,0,3,0,1,3,0,2,0
355030822000243,1,14,3,1,12,0,14,1,2,8,0
355030822000244,1,9,2,0,10,0,4,2,0,12,0
355030822000245,1,11,1,0,6,0,21,0,0,3,0
355030822000246,1,11,1,0,16,0,7,3,1,7,0
355030822000247,1,25,2,1,6,0,22,0,0,2,0
355030822000248,1,12,0,2,3,0,16,1,0,3,0
355030822000249,1,18,0,0,7,0,14,2,3,6,0
355030822000250,1,21,3,0,10,0,22,3,0,9,0
355030822000251,1,14,4,0,14,0,23,1,1,13,0
355030822000252,1,17,0,0,8,0,18,2,0,6,0
355030822000253,1,2,0,0,5,0,2,1,0,1,0
355030822000254,1,15,0,0,20,0,24,5,0,17,0
355030822000255,1,19,8,0,17,0,15,5,0,22,0
355030822000256,1,19,6,0,36,0,25,2,0,26,0
355030822000257,1,4,0,0,4,0,5,1,0,10,0
355030822000258,1,16,1,1,21,0,16,1,0,13,0
355030822000259,1,18,5,1,31,0,29,5,0,38,0
355030822000260,1,12,0,0,45,0,10,1,1,37,0
355030822000261,1,23,2,0,13,0,17,0,0,14,0
355030822000262,1,13,0,0,11,0,10,0,0,7,0
355030822000263,1,6,2,0,5,0,4,1,0,8,0
355030822000264,1,21,4,1,20,0,13,2,1,4,1
355030822000265,1,18,1,0,12,0,23,0,0,12,0
355030822000266,1,5,0,1,0,0,7,1,0,1,0
355030822000267,1,14,0,1,0,0,22,0,0,2,0
355030822000268,1,7,0,1,2,0,5,0,1,2,0
355030822000269,1,12,4,0,20,0,8,2,0,15,0
355030822000270,1,17,4,0,19,0,13,1,0,14,0
355030822000271,1,13,3,0,7,0,14,0,0,9,0
355030822000272,1,20,0,0,23,0,10,0,0,20,0
355030822000273,1,13,4,0,18,0,6,5,1,15,0
355030822000274,1,19,1,0,9,0,18,2,0,14,0
355030822000275,1,7,0,0,7,0,6,0,1,10,0
355030822000276,1,9,0,0,13,0,10,0,0,12,0
355030822000277,1,13,0,0,1,0,18,3,1,0,0
355030822000278,1,2,0,0,1,0,6,0,1,2,0
355030822000279,1,13,1,0,9,0,17,1,0,11,0
355030822000280,1,13,0,0,7,0,8,1,0,12,0
355030822000281,1,18,1,0,23,0,26,1,0,16,0
355030822000282,1,11,1,0,8,0,7,0,0,11,0
355030822000283,1,18,2,0,33,0,26,2,0,20,0
355030822000284,1,8,1,0,4,0,5,0,0,6,0
355030822000285,1,0,1,0,2,0,0,1,0,1,0
355030822000286,1,23,0,0,17,0,33,0,0,11,0
355030822000287,1,9,2,0,18,0,12,3,0,12,0
355030822000288,1,12,0,0,5,0,7,0,0,2,0
355030822000289,1,19,2,0,3,0,25,0,0,4,0
355030822000290,1,15,0,0,4,0,20,1,0,6,0
355030822000291,1,13,0,0,6,0,13,0,0,9,0
355030822000292,1,19,1,0,10,0,12,3,0,10,1
355030822000293,1,5,0,1,3,0,1,0,0,2,0
355030822000294,1,13,0,1,15,0,15,3,0,13,0
355030822000295,1,10,1,0,5,0,14,0,0,5,0
355030822000296,1,10,0,0,2,0,7,1,0,4,0
355030822000297,1,12,2,0,7,0,11,3,0,12,1
355030822000298,1,8,0,0,6,0,17,1,0,6,0
355030822000299,1,10,1,0,13,0,14,1,0,10,0
355030822000300,1,12,2,0,20,0,16,0,0,25,0
355030822000301,1,9,0,0,2,0,10,0,0,4,0
355030822000302,1,12,0,1,5,0,10,1,0,2,0
355030822000303,1,14,2,0,3,0,10,1,0,5,0
355030822000304,1,10,1,0,5,0,7,1,0,6,0
355030822000305,1,4,1,0,10,0,4,2,0,11,0
355030822000306,1,8,0,0,6,0,9,0,0,7,0
355030822000307,1,13,0,0,5,0,13,1,0,14,0
355030822000308,1,16,0,0,4,0,25,0,1,2,0
355030822000309,1,17,0,2,4,0,20,0,2,5,0
355030822000310,1,19,1,1,15,0,18,3,0,20,0
355030822000311,1,7,0,1,4,0,11,0,1,3,0
355030822000312,1,18,1,3,1,0,11,0,0,2,0
355030822000313,1,5,5,0,9,0,10,3,0,7,0
355030822000314,1,16,0,0,20,0,16,1,0,13,0
355030822000315,1,16,7,0,21,0,34,3,0,25,0
355030822000316,1,19,0,0,9,0,8,0,0,4,0
355030822000317,1,2,0,0,2,0,5,0,0,1,0
355030822000318,1,12,3,0,13,0,17,4,0,16,0
355030822000319,1,13,1,0,8,0,9,0,0,3,0
355030822000320,1,2,2,0,8,0,3,1,0,3,0
355030822000321,1,3,0,0,2,0,3,1,0,6,0
355030822000322,1,16,0,0,5,0,26,1,0,3,0
355030822000323,1,15,1,0,10,0,14,1,0,7,0
355030822000324,1,3,0,1,2,0,8,1,0,1,0
355030822000325,1,12,4,0,19,0,14,4,1,6,0
355030822000326,1,21,0,0,2,0,14,0,0,3,0
355030822000327,1,20,0,1,3,0,12,1,2,3,0
355030822000328,1,17,2,0,22,0,21,4,0,7,0
355030822000329,1,13,0,0,3,0,13,0,0,8,0
355030822000330,1,9,0,0,10,0,8,1,0,10,0
355030822000331,1,18,1,0,17,0,14,0,0,24,0
355030822000332,1,6,0,0,4,0,14,0,0,1,0
355030822000333,1,5,2,1,7,0,2,4,0,3,0
355030822000334,1,4,0,0,2,0,4,0,0,0,0
355030822000335,1,8,0,0,11,0,8,0,0,4,0
355030822000336,1,13,0,0,12,0,28,0,0,15,0
355030822000337,1,18,0,0,18,0,16,1,0,25,0
355030822000338,1,5,0,0,1,0,8,4,0,8,0
355030822000339,1,10,1,0,9,0,6,0,0,6,0
355030822000340,1,11,1,0,5,0,10,1,0,8,0
355030822000341,1,11,0,0,12,0,10,0,0,14,0
355030822000342,1,4,1,0,3,0,6,2,0,6,0
355030822000343,1,14,1,0,3,0,6,1,0,8,0
355030822000344,1,10,0,0,12,0,19,2,0,13,0
355030822000345,1,6,0,0,7,0,10,0,0,10,0
355030822000346,1,12,1,0,9,0,13,3,0,7,0
355030822000347,1,11,1,1,10,0,12,0,0,16,1
355030822000348,1,4,0,0,1,0,7,0,0,7,0
355030822000349,1,17,3,0,18,0,18,1,0,20,0
355030822000350,1,5,0,0,2,0,6,0,0,1,0
355030822000351,1,7,1,0,8,0,13,2,0,2,0
355030822000352,1,12,1,0,4,0,6,0,0,2,0
355030822000353,1,5,1,0,20,0,6,0,0,13,0
355030822000354,1,9,0,0,0,0,8,0,0,1,0
355030822000355,1,13,3,1,7,0,12,1,1,10,0
355030822000356,1,6,0,0,1,0,2,1,0,4,0
355030822000357,1,5,0,0,0,0,6,0,0,1,0
355030822000358,1,11,0,0,0,0,12,0,0,0,0
355030822000359,1,19,1,0,8,0,11,2,0,8,0
355030822000360,1,6,3,0,11,0,2,0,0,7,0
355030822000362,1,2,1,0,2,0,0,0,0,3,0
355030822000364,1,3,1,0,3,0,9,0,0,10,0
355030822000365,1,9,1,0,6,0,10,0,0,5,0
355030822000366,1,9,0,0,5,0,5,0,0,3,0
355030822000367,1,4,0,0,3,0,2,0,0,4,0
355030822000368,1,4,0,0,7,0,5,0,0,2,0
355030822000369,1,3,1,0,3,0,0,0,0,3,0
355030822000370,1,5,1,0,4,0,7,0,0,3,0
355030822000371,1,18,2,0,18,0,16,0,1,10,0
355030822000372,1,22,6,0,27,1,28,2,0,23,0
355030822000373,1,8,2,0,8,0,5,1,0,7,0
355030822000374,1,17,4,3,21,0,16,2,2,13,0
355030822000375,1,2,0,0,2,0,1,0,0,4,0
355030822000376,1,6,2,0,13,0,12,1,0,14,0
355030822000377,1,1,1,0,5,0,0,0,0,1,0
355030822000378,1,1,1,0,5,0,3,0,0,2,0
355030822000379,1,9,0,0,4,0,6,1,0,1,0
355030822000380,1,12,0,0,14,0,9,2,1,8,0
355030823000001,1,26,0,0,3,0,20,0,0,1,0
355030823000002,1,13,1,0,9,0,16,1,1,15,0
355030823000003,1,9,2,0,14,0,18,0,0,17,0
355030823000004,1,5,2,0,11,0,1,3,0,13,0
355030823000005,1,14,0,0,6,0,19,0,0,9,0
355030823000006,1,16,0,0,0,0,11,0,0,4,0
355030823000007,1,23,1,0,3,0,20,0,0,4,0
355030823000008,1,12,1,0,5,0,12,0,1,7,0
355030823000009,1,18,0,0,17,0,20,1,0,10,0
355030823000010,1,8,0,0,9,0,4,0,0,10,0
355030823000011,1,17,3,0,8,0,14,1,0,6,0
355030823000012,1,18,2,0,12,0,6,4,0,10,0
355030823000013,1,8,0,0,3,0,14,0,0,1,0
355030823000014,1,18,0,0,4,0,21,0,0,7,0
355030823000015,1,6,1,0,6,0,9,1,0,4,0
355030823000016,1,18,0,0,13,0,24,4,0,4,0
355030823000017,1,13,1,0,4,0,19,1,0,5,0
355030823000018,1,31,2,1,15,0,39,3,0,20,0
355030823000019,1,29,2,0,7,0,23,4,0,17,0
355030823000020,1,41,12,1,10,0,42,8,0,16,0
355030823000021,1,25,2,1,5,0,20,2,0,10,0
355030823000022,1,10,0,0,2,0,10,0,0,1,0
355030823000023,1,15,1,2,2,0,12,1,0,2,0
355030823000024,1,10,0,0,10,0,11,1,0,9,0
355030823000025,1,11,2,0,0,0,12,2,0,4,0
355030823000026,1,20,0,0,2,0,24,1,0,2,0
355030823000027,1,5,0,0,3,0,3,1,0,4,0
355030823000028,1,8,2,0,9,0,13,3,0,12,0
355030823000029,1,5,0,0,10,0,3,0,0,13,0
355030823000030,1,11,1,0,7,0,13,1,1,11,0
355030823000031,1,7,1,0,7,0,7,0,0,6,0
355030823000032,1,16,0,1,8,0,11,2,0,6,0
355030823000033,1,12,0,0,10,0,12,0,0,5,0
355030823000034,1,4,0,0,3,0,2,1,0,3,0
355030823000035,1,16,1,0,11,0,3,4,1,15,0
355030823000036,1,22,0,0,7,0,13,0,0,5,0
355030823000037,1,25,0,0,6,0,25,1,0,3,0
355030823000038,1,19,0,0,7,0,14,0,0,5,0
355030823000039,1,27,2,1,20,0,32,2,0,11,0
355030823000040,1,25,1,0,5,0,13,1,0,2,0
355030823000041,1,23,2,0,16,0,29,1,1,15,0
355030823000042,1,14,5,0,17,0,21,5,0,16,0
355030823000043,1,13,2,0,12,0,12,1,1,16,0
355030823000044,1,23,3,1,10,0,18,0,0,6,0
355030823000045,1,8,0,0,6,0,15,0,0,3,0
355030823000046,1,24,3,0,14,0,28,0,0,8,0
355030823000047,1,10,6,0,19,0,18,2,0,13,0
355030823000048,1,17,3,0,22,0,32,2,1,16,0
355030823000049,1,9,3,0,16,0,9,2,0,11,0
355030823000050,1,4,0,0,6,0,5,0,0,5,0
355030823000051,1,14,7,0,15,0,15,2,1,24,0
355030823000052,1,17,4,1,17,0,13,2,0,14,0
355030823000053,1,25,16,0,41,0,40,12,0,37,0
355030823000054,1,19,0,0,27,0,8,2,0,27,0
355030823000055,1,19,1,0,17,0,12,2,0,12,0
355030823000056,1,11,1,0,6,0,11,2,0,12,1
355030823000057,1,22,0,2,4,0,16,1,1,2,0
355030823000058,1,10,1,2,10,0,14,1,1,5,0
355030823000059,1,16,2,0,11,0,19,1,0,6,0
355030823000060,1,15,0,0,4,0,12,0,0,3,0
355030823000061,1,18,0,1,2,0,14,1,0,0,0
355030823000062,1,10,2,0,3,0,5,1,1,1,0
355030823000063,1,12,1,1,1,0,7,3,0,4,0
355030823000064,1,2,0,0,3,0,8,0,0,1,0
355030823000065,1,14,0,0,6,0,11,0,0,6,0
355030823000066,1,17,0,0,5,0,21,2,0,3,0
355030823000067,1,10,1,0,1,0,11,0,0,0,0
355030823000068,1,14,1,0,13,0,10,2,0,16,0
355030823000069,1,10,2,0,6,0,7,0,1,5,0
355030823000070,1,15,0,0,3,0,14,0,0,17,0
355030823000071,1,17,1,0,9,0,14,2,0,4,0
355030823000072,1,12,3,0,26,0,21,4,0,20,0
355030823000073,1,17,4,0,15,0,13,4,0,17,0
355030823000074,1,5,1,0,5,0,8,1,0,8,0
355030823000075,1,20,2,0,19,0,27,4,0,23,0
355030823000076,1,4,1,0,28,0,7,2,0,35,0
355030823000077,1,16,0,0,3,0,20,1,0,3,0
355030823000078,1,13,0,0,8,0,14,1,0,11,0
355030823000079,1,14,0,0,6,0,20,0,0,12,0
355030823000080,1,16,1,0,10,0,13,0,0,3,0
355030823000081,1,25,1,0,6,0,23,0,1,9,0
355030823000082,1,23,2,0,14,0,12,0,0,6,0
355030823000083,1,18,1,0,1,0,19,1,0,3,0
355030823000084,1,5,0,0,1,0,8,1,0,3,0
355030823000085,1,6,1,0,2,0,7,0,1,2,0
355030823000086,1,17,1,0,17,0,25,1,0,17,0
355030823000087,1,14,0,0,4,0,14,0,0,7,0
355030823000088,1,22,2,0,24,0,14,1,0,18,0
355030823000089,1,12,1,0,10,0,8,1,0,11,0
355030823000090,1,28,3,0,6,0,28,3,0,13,0
355030823000091,1,8,0,0,1,0,7,1,0,1,0
355030823000092,1,11,3,0,6,0,16,0,0,3,0
355030823000093,1,21,0,0,6,0,17,0,1,6,0
355030823000094,1,25,0,0,4,0,29,3,0,4,0
355030823000095,1,18,0,0,15,0,25,0,0,9,0
355030823000096,1,11,0,0,4,0,15,0,0,4,0
355030823000097,1,15,2,0,9,0,12,1,0,11,0
355030823000099,1,10,0,0,5,0,10,0,0,7,0
355030823000100,1,11,3,0,15,0,11,2,0,17,0
355030823000101,1,20,0,0,12,0,12,1,0,9,0
355030823000102,1,11,1,0,9,0,7,1,0,13,0
355030823000103,1,11,2,0,12,0,9,1,0,7,0
355030823000104,1,2,0,0,10,0,7,1,0,3,0
355030823000105,1,9,2,0,19,0,18,7,0,21,0
355030823000106,1,23,5,0,34,0,19,1,0,29,0
355030823000107,1,11,2,0,5,0,13,0,0,11,0
355030823000108,1,16,5,1,18,0,20,6,0,14,0
355030823000109,1,13,2,0,13,0,11,0,0,2,0
355030823000110,1,5,0,0,3,0,12,2,0,8,0
355030823000111,1,16,0,0,8,0,12,2,0,4,0
355030823000112,1,27,3,0,8,0,25,3,0,12,0
355030823000113,1,22,1,0,15,0,25,1,0,12,0
355030823000114,1,18,0,0,21,0,29,1,0,24,0
355030823000115,1,18,0,0,11,0,16,1,1,13,0
355030823000116,1,23,2,0,6,0,13,1,0,5,0
355030823000117,1,18,1,1,8,0,15,2,1,8,0
355030823000118,1,26,0,0,5,0,20,0,0,6,0
355030823000119,1,18,1,0,4,0,23,0,0,7,0
355030823000120,1,17,1,0,9,0,18,0,1,2,0
355030823000121,1,23,0,0,7,0,12,0,0,7,0
355030823000122,1,18,0,0,5,0,17,1,0,5,0
355030823000123,1,17,2,1,7,0,12,0,0,8,0
355030823000124,1,6,0,0,2,0,3,0,0,1,0
355030823000125,1,22,0,0,14,0,3,0,0,8,0
355030823000126,1,27,1,0,14,0,23,2,0,27,0
355030823000127,1,10,4,0,12,0,17,2,0,21,0
355030823000128,1,28,9,0,28,0,28,7,0,22,0
355030823000129,1,10,2,0,9,0,13,0,0,4,0
355030823000130,1,11,1,0,8,0,8,0,0,6,0
355030823000131,1,19,0,0,13,0,21,0,0,12,0
355030823000132,1,18,1,1,14,0,17,1,0,9,0
355030823000133,1,8,0,0,8,0,6,0,0,8,0
355030823000134,1,20,1,1,22,0,17,1,0,30,0
355030823000135,1,33,0,0,8,0,35,1,0,12,0
355030823000136,1,8,0,0,2,0,10,0,0,6,0
355030823000137,1,32,2,0,13,0,29,0,0,11,0
355030823000138,1,11,1,0,10,0,13,3,0,20,0
355030823000139,1,25,1,0,22,0,20,2,0,19,0
355030823000140,1,29,1,0,11,0,36,3,0,6,0
355030823000141,1,15,2,0,7,0,13,0,0,7,0
355030823000142,1,21,1,2,14,0,34,0,1,9,0
355030823000143,1,18,1,1,8,0,8,2,1,10,0
355030823000144,1,6,2,0,8,0,6,0,1,5,0
355030823000145,1,13,2,0,11,0,21,0,0,10,0
355030823000146,1,19,3,0,19,0,8,1,1,27,0
355030823000147,1,33,1,0,9,0,29,0,0,17,0
355030823000148,1,10,1,0,9,0,16,1,0,19,0
355030823000149,1,33,0,0,21,0,22,1,0,20,0
355030823000150,1,23,3,0,6,0,34,0,0,5,0
355030823000151,1,16,1,0,5,0,12,0,0,7,0
355030823000152,1,26,0,0,18,0,22,0,0,7,0
355030823000153,1,19,5,0,10,0,20,3,0,12,0
355030823000154,1,15,0,0,9,0,14,2,0,14,0
355030823000155,1,18,2,0,20,0,17,3,0,14,0
355030823000156,1,22,0,0,14,0,20,0,0,14,0
355030823000157,1,9,0,0,2,0,4,0,0,1,0
355030823000158,1,9,1,0,9,0,10,2,0,6,0
355030823000159,1,11,2,0,16,0,12,1,0,8,0
355030823000160,1,16,1,0,5,0,14,0,0,7,0
355030823000161,1,16,1,0,17,0,20,2,0,21,0
355030823000162,1,14,0,0,15,0,14,1,0,8,0
355030823000163,1,5,0,0,8,0,2,0,0,7,0
355030823000164,1,4,1,0,11,0,9,2,0,20,0
355030823000165,1,9,0,0,5,0,7,0,0,7,0
355030823000166,1,18,1,0,9,0,11,0,0,5,0
355030823000167,1,13,4,0,16,0,11,1,0,15,0
355030823000168,1,24,0,0,22,0,16,1,0,14,0
355030823000169,1,36,1,0,11,0,20,3,0,9,0
355030823000170,1,13,0,0,0,0,12,0,0,1,0
355030823000171,1,13,0,1,12,0,13,0,0,13,0
355030823000172,1,10,1,0,8,0,3,1,0,9,0
355030823000173,1,11,5,0,19,0,9,4,0,11,0
355030823000174,1,29,1,1,48,0,39,3,0,38,0
355030823000175,1,23,1,1,14,0,11,0,0,15,1
355030823000176,1,45,3,0,21,0,29,5,0,12,0
355030823000177,1,9,1,0,4,0,14,1,0,3,0
355030823000178,1,29,1,0,4,0,13,2,0,8,0
355030823000179,1,11,0,0,1,0,15,0,0,1,0
355030823000180,1,8,0,0,2,0,13,0,0,1,0
355030823000181,1,17,4,0,12,0,10,2,0,13,0
355030823000182,1,22,2,0,7,0,15,2,0,6,0
355030823000183,1,0,1,0,1,0,0,0,0,0,0
355030823000185,1,19,0,0,18,0,15,1,0,12,0
355030823000186,1,37,1,0,14,0,21,1,0,12,0
355030823000187,1,18,0,0,19,0,17,1,0,27,0
355030823000188,1,20,0,1,16,0,18,1,1,6,0
355030823000189,1,6,0,0,2,0,8,0,0,0,0
355030823000190,1,11,0,1,3,0,15,0,0,4,0
355030823000191,1,12,0,0,9,0,9,0,0,9,0
355030823000192,1,8,0,0,7,0,12,0,0,6,0
355030823000193,1,4,0,0,2,0,6,0,0,0,0
355030823000194,1,31,2,0,22,0,26,3,0,21,0
355030823000195,1,11,1,0,10,0,14,2,0,9,0
355030823000196,1,23,2,0,17,0,33,0,0,7,0
355030823000197,1,18,0,0,2,0,13,0,0,4,0
355030823000198,1,23,3,0,15,0,16,1,0,9,0
355030823000199,1,18,1,0,12,0,25,1,1,13,0
355030823000200,1,13,1,0,7,0,12,0,0,9,0
355030823000201,1,13,0,0,7,0,17,3,0,7,0
355030823000202,1,3,1,0,3,0,7,0,0,6,0
355030823000203,1,16,0,0,7,0,16,0,0,11,0
355030823000204,1,24,1,1,19,0,15,0,0,11,0
355030823000205,1,30,1,0,21,1,20,2,0,14,0
355030823000206,1,3,0,0,7,0,3,0,0,2,0
355030823000207,1,10,2,0,11,0,14,2,0,13,0
355030823000208,1,20,1,1,10,0,20,1,0,4,0
355030823000209,1,18,0,0,2,0,19,0,0,8,0
355030823000210,1,11,2,0,10,0,17,1,0,12,0
355030823000211,1,17,2,0,13,0,7,5,0,16,0
355030823000212,1,11,2,0,8,0,12,3,0,9,0
355030823000213,1,24,1,0,21,0,32,3,0,15,0
355030823000214,1,19,2,0,6,0,23,1,0,12,0
355030823000215,1,41,2,0,21,0,30,2,0,11,0
355030823000216,2,0,0,0,0,0,0,0,0,0,0
355030823000217,1,5,0,0,8,0,3,0,0,5,0
355030823000218,1,7,0,0,2,0,9,0,0,5,0
355030823000219,1,18,1,0,9,0,23,0,0,8,0
355030823000220,1,20,1,0,10,0,12,2,0,15,0
355030823000221,1,13,2,0,10,0,11,3,0,10,0
355030823000222,1,10,0,1,15,0,9,1,0,9,0
355030823000223,1,15,1,0,6,0,19,1,0,7,0
355030823000224,1,12,0,0,6,0,12,0,2,5,0
355030823000225,1,1,1,0,5,0,5,1,0,3,0
355030823000226,1,10,1,0,22,0,17,1,0,20,0
355030823000227,1,3,1,0,5,0,3,1,0,2,0
355030823000228,1,13,1,0,7,0,15,1,0,4,0
355030823000229,1,7,1,0,7,0,12,1,0,2,0
355030823000230,1,14,1,0,7,0,16,4,1,6,0
355030823000231,1,10,1,1,3,0,11,3,0,3,0
355030823000232,1,9,1,0,15,0,12,0,0,18,0
355030823000233,1,11,0,0,13,0,10,2,0,17,0
355030823000234,8,4,1,0,4,0,3,0,0,3,0
