the_geom,SISTEMA,CATEGORIA,NOMBRE_VIA,DESDE,HASTA,TIPO__VIA,ANCHO_PERF,LONGITUD_M,LONGIT_KM
"MULTILINESTRING ((-74.8103296725956 11.011714450797582, -74.8105901321457 11.011428956543305, -74.81093731059997 11.011032426151656, -74.8109630777226 11.011001615382911, -74.81103496472632 11.010781906920077, -74.81120722689006 11.010204500974712, -74.81136592188939 11.009700779074906, -74.81145451002985 11.009414183918922, -74.81152733045846 11.009171602672232, -74.81169958785746 11.008631708863028, -74.81175112560275 11.008516496633627, -74.81184877343327 11.008328943280457, -74.81201151467215 11.008089145704467, -74.81212679040864 11.007910971897601, -74.81241294268945 11.007484962251437, -74.81271672633224 11.007013402509358, -74.81306390516943 11.006486917879315, -74.81333785080018 11.00606492575407, -74.81354805533573 11.005747426991096, -74.81390472518751 11.005198166011253, -74.81417324429589 11.004774832963733, -74.81434752918952 11.0045082323245, -74.81453669190674 11.004228251180775, -74.81469536126976 11.003977734619816, -74.8148364007638 11.003755350080695, -74.81508457401613 11.00338426387388, -74.81522561233152 11.00317125749411, -74.81539536236855 11.00291896031665, -74.81590774612515 11.002123639199098, -74.81595114293297 11.002053976793276, -74.81617761505443 11.00170968181397, -74.81637967764321 11.001400219091005, -74.81645290948984 11.001260892429174, -74.81659802033538 11.000940708079659, -74.8167500160749 11.000608514085023, -74.81691807573472 11.000237373737994, -74.81712285747297 10.999775182909659, -74.81722185860761 10.99952600042556, -74.81738053167922 10.999126773026624, -74.81761514966114 10.998541328760322, -74.81776975398964 10.998151478356016, -74.8179365623966 10.997740194093195, -74.81804098566951 10.997501728813507, -74.8181413396127 10.997283360653062, -74.81828508994082 10.996976572080715, -74.81839493674156 10.99673810785699, -74.81848986530542 10.996534475794718, -74.8186024248773 10.996275915156911, -74.81874210893646 10.995916878017354, -74.81893196862615 10.995456023926588))",Distrital,Principal,Calle 82 (Ruta de la Inclusion),Carrera 42F,Carrera 59C,V5,18.5,2043.44,2.04
"MULTILINESTRING ((-74.79315982106304 10.991052000443439, -74.79354015506276 10.99114877986843, -74.79427454466992 10.991344318637323, -74.79464279150532 10.991446246009374, -74.79485953103686 10.991508649227026, -74.79539822395638 10.991658417967201, -74.79646929900241 10.991957951800535, -74.79753406324083 10.992247085716174, -74.79811905447843 10.992401013751607, -74.79880084188316 10.992594456069257, -74.7995436542583 10.992800378485837, -74.80010129110158 10.992950141063995, -74.80094254627423 10.993180911022453, -74.80125444212693 10.993274617459969, -74.80202250533424 10.993536673804606, -74.80262433110818 10.993730099044411, -74.8030398312137 10.993880319609644, -74.80325350829109 10.993994217022406, -74.80383638291967 10.994329021092858, -74.80419831471907 10.994516181289685, -74.80460022443056 10.99475948219978, -74.80513456219671 10.995045672317294, -74.80546717827957 10.995235693037557, -74.80600376440563 10.995537221329885, -74.80624575582588 10.995666152299242, -74.806582437388 10.995859544183247, -74.80676340413804 10.995967677496157, -74.80684757343026 10.99603421772795, -74.80694436545622 10.996136105540192, -74.8071088858926 10.996300244213751, -74.80749831412504 10.99645582534318, -74.80785578291848 10.996602047438897, -74.80819194555524 10.99673774172179, -74.80850443589974 10.996861738253573, -74.80876129558138 10.996945966259451, -74.80895660164124 10.997023170972243, -74.80919570165415 10.997149499369945, -74.80935667946181 10.99724541429776, -74.80967347936664 10.997437565311158, -74.80990944888457 10.997575265522924, -74.8102207526463 10.997750719088588, -74.81049062787483 10.997910966103792, -74.81079601321812 10.998086418613664, -74.81110376666179 10.998265379516331, -74.81169240875728 10.998607614458482, -74.81180331565106 10.998668919189655, -74.8121442138425 10.998866593896308, -74.81257862188228 10.999113396010669, -74.81310535803362 10.999422187510648, -74.81340956363223 10.999594129685068, -74.81371613596303 10.999776596369195, -74.81424287495321 11.000078369753515, -74.81473291986146 11.00036376616283, -74.81490692141125 11.000464356400515, -74.81519455708576 11.000628107969744, -74.8154324786705 11.00076846634959, -74.81592489262323 11.001059709110015, -74.8161249369662 11.00117550410863, -74.81641145583475 11.001339760707436, -74.81661735402163 11.001437506875023, -74.8171831648469 11.001681970394305, -74.81775607779345 11.001946315456685, -74.81842013894662 11.00223873237557, -74.81875082413698 11.002382994759623, -74.81900015632539 11.002504244361328, -74.81958490975343 11.002773263985583, -74.81975773274883 11.002843444513138, -74.81986308387621 11.002873857315635, -74.81995659894233 11.00289374306067, -74.82007378812288 11.002913630792682, -74.82061712063995 11.00300604800826, -74.82076271990958 11.003030615082206, -74.82090003236071 11.003045825066735, -74.82126699171863 11.003064553468851, -74.82173693537074 11.003092641463315, -74.82196066283738 11.003102007307715, -74.8223962787492 11.003113720095435, -74.82273956371006 11.00312075042357, -74.82342849981828 11.003137149616622))",Distrital,Principal,Carrera 47,Calle 57,Calle 88,V5,18.5,3612.3,3.61
"MULTILINESTRING ((-74.81043052121174 10.942661827696348, -74.81049203555554 10.9427929662866, -74.81055059499323 10.942959379805867, -74.8105945175188 10.943053441007036, -74.81064331952996 10.943161972451762, -74.81073188117145 10.943302154270146))",Distrital,Principal,Carrera 4,Calle 52C,Calle 53,V5,18.5,78.35,0.08
"MULTILINESTRING ((-74.80833734859931 10.94612828098199, -74.80849546969887 10.946131271365207, -74.80895294333837 10.946171971996023, -74.80925671537108 10.946200699974865, -74.80966335820952 10.946240199334424, -74.80980374625167 10.946253366056151, -74.8102914732145 10.946337122338514, -74.81065091537927 10.946387380018338, -74.8108191387435 10.94640772460341, -74.81100067548799 10.94643165729565, -74.811236674497 10.946454398879387, -74.81149324742992 10.946475944887455, -74.811614271285 10.946489110232003, -74.81191683276265 10.946528598829799, -74.8121758246059 10.946575260142124, -74.81235402469885 10.946617679156086))",Distrital,Principal,Carrera 8,Calle 52C,Prolongacion Carrera 4,V4,25,442.82,0.44
"MULTILINESTRING ((-74.80693422946933 10.930859741594837, -74.80710864968161 10.93087141011024, -74.80726094659528 10.930872755266256, -74.80745098116002 10.930866112052806, -74.80759114843063 10.930862129440664, -74.8080035613616 10.930874151747085, -74.80829063284484 10.930882167945002, -74.8085116631 10.930908824799511, -74.80912353975789 10.93097547113175, -74.80948069320748 10.931008797553687, -74.80953325517324 10.931020789241757, -74.80957638176996 10.93103544342557, -74.80964107199891 10.931070078379472, -74.8097124975925 10.931130019433153, -74.80978257839392 10.931168650597794, -74.80986613602892 10.931205950286715, -74.80998069387483 10.931235261713738, -74.8100669490675 10.931252583432672, -74.81017072635045 10.931256587457774, -74.8103284137507 10.931253935705348, -74.81054540310335 10.931255284297645, -74.81082977984106 10.931265962075118, -74.81093220944278 10.931272629006706, -74.81118154327544 10.93129529028952, -74.81131092651253 10.931311283285797, -74.81137696653927 10.93131927986461, -74.8114820901291 10.931339265868939, -74.81176107309373 10.931389898637155, -74.8121155292676 10.93145252406455, -74.8122112188998 10.931469845864035, -74.81260476475313 10.931476534062947, -74.8127018037903 10.931480536750168, -74.81309804379546 10.931499211021137, -74.81316543149593 10.931505874769066, -74.81327594595581 10.931528524702351, -74.81343228345162 10.931575152572188, -74.81358188070085 10.931636430593523, -74.81373821591669 10.931704368070612, -74.81396463351652 10.931798948253233, -74.81416679302104 10.931876211807712, -74.81429752293292 10.931924169178767, -74.81445790309249 10.931973460056927, -74.81466314460907 10.931997834190037, -74.81487339336125 10.932028036776916, -74.8152741270784 10.932056476544078, -74.81557422589353 10.93210444297573, -74.8157233762901 10.932139969568409, -74.81641162698243 10.932266098274091, -74.816927442565 10.93238493642367, -74.81759397260528 10.932558463068029, -74.81828048432243 10.932733399592724, -74.81864586352229 10.932810995063786, -74.81940516992447 10.93296054314385, -74.82021157533978 10.933131250306431, -74.82097485987417 10.933364760847894, -74.82261059750314 10.9337580371809, -74.8227918244571 10.933830371303406, -74.82297653609133 10.933918395481, -74.8230950302685 10.933978481206754, -74.82325534658396 10.934043925976995, -74.8234969845934 10.934095979625502, -74.82507693122186 10.934316457374777, -74.82783865507027 10.934665328921744))",Distrital,Secundaria,Carrera 1 (Av. De las Torres),Cra 1A,Calle 96,V3,26,2338.25,2.34
"MULTILINESTRING ((-74.78505644690712 10.959251436066857, -74.78559531815148 10.959333077618739, -74.7864081172978 10.959451915077311, -74.78740238990117 10.959603612602208, -74.78808611187122 10.95971232320457, -74.7881410643165 10.95972243403157, -74.78835704041852 10.95978308346987, -74.78847716784753 10.959823513360632, -74.78908291039244 10.960068598711091, -74.78974488457729 10.960336421934016, -74.79037746537891 10.960600450708641, -74.79107394614823 10.960878379420805, -74.79159151451921 10.961093137962164, -74.7922458239866 10.96136600638226, -74.79283623553127 10.961618658807696, -74.79322485971684 10.96179430417342, -74.79364006460062 10.961976156023093, -74.79402856336304 10.962139115947927, -74.79427520804813 10.962243965826678, -74.79431993687554 10.962264177600483, -74.79443111707725 10.962322283118208, -74.79449117862477 10.96236901740066, -74.79457168420485 10.962443535982658, -74.79494097736566 10.962872955916751, -74.79526810827373 10.963216495598418, -74.79562718573206 10.963597924026175, -74.79600926353686 10.964022292565566, -74.79634661716287 10.964394877828386, -74.79662135715782 10.964695471854835, -74.7969510439417 10.965073107189335, -74.79736251976423 10.965501266382631, -74.79779444007022 10.965974890053987, -74.79816246751969 10.96637652241687, -74.79823275186749 10.966444725084783, -74.79829537000562 10.966492720933513, -74.79845000161767 10.96659250482898, -74.7986800348592 10.966722605866794, -74.79899441308494 10.966898180013091, -74.79917716473778 10.966981549676136, -74.79928323699171 10.967032076179807, -74.79942892683768 10.967093972606724, -74.79971392041651 10.967188719963369, -74.79988517391968 10.967232939028568, -74.80003470246118 10.967267053057805, -74.80035037359458 10.967325180253113, -74.8007734026609 10.96737953018599))",Distrital,Secundaria,Carrera 21,Calle 30,Calle 53D,V4,25,2004.14,2
"MULTILINESTRING ((-74.8002622478763 10.968192717593046, -74.80043367882394 10.96827526618529, -74.80052012857108 10.968304232658907, -74.80068130779392 10.968333208272394, -74.8009201495992 10.968354952881196, -74.80129086735796 10.96838829401527, -74.8016894260933 10.96841874298916, -74.80218908956529 10.968463680105321, -74.80254954968285 10.968497019530805, -74.80307119342353 10.968539061895967, -74.80328366111021 10.96854777040561, -74.80359283983945 10.968547801747041, -74.80403829109156 10.968556534044955, -74.80454381952751 10.968566718916177, -74.80474309996858 10.968573977772904, -74.80498340803726 10.968585583396106, -74.80546402486614 10.968611691478952, -74.80603695650629 10.968630567944999, -74.80632122422435 10.968640729245303, -74.80708024868615 10.968671203184217, -74.80802096942348 10.968708930417503, -74.80860562287009 10.968742281954663, -74.80937783481713 10.968778543382454, -74.80971983515224 10.968789775698133, -74.81047534238515 10.968833650322807, -74.81078158983745 10.968848153030088, -74.81133190257597 10.968884971759893))",Distrital,Secundaria,Carrera 21B,Calle 53D,Calle 70C,V4,25,1214.76,1.21
"MULTILINESTRING ((-74.79584311893683 10.966889419859351, -74.79558977483755 10.967506679619028, -74.79553235269513 10.967626793921168, -74.79536008533336 10.967992142350049, -74.79530435209682 10.968103915369266, -74.79519964024266 10.968327461337639, -74.7950983053331 10.968542666249766, -74.79498683800524 10.968776222455519, -74.79480274010979 10.969219981540487, -74.7946946467518 10.969465215372734, -74.79455277503176 10.969790527018667, -74.79450886018381 10.969900632587168, -74.79430280695459 10.970369413717, -74.79407817357033 10.970888242743934, -74.79383665079614 10.971442105779103, -74.79357654882978 10.97202933191154, -74.7934177843486 10.972388007405586, -74.79316950564615 10.972938531277356, -74.793052962983 10.97321713091836))",Distrital,Secundaria,Calle 50,Carrera 22,Carrera 30,V3,26,763.62,0.76
"MULTILINESTRING ((-74.78935462535976 10.983755953281852, -74.78920329398369 10.984196033036454, -74.78894484034682 10.984910050772383, -74.78878138720383 10.985339005343944))",Distrital,Secundaria,Calle 50,Carrera 43,Carrera 44,V4,25,186,0.19
"MULTILINESTRING ((-74.78878138720383 10.985339005343944, -74.78853265474744 10.986112872403025, -74.78836370289878 10.986745153810388, -74.78831470521962 10.986943680282339, -74.78822346934591 10.98729402052581, -74.78809168856269 10.987772818355037, -74.78796373600069 10.98818439609857))",Distrital,Secundaria,Calle 50,Carrera 44,Carrera 46,V4,25,327.28,0.33
"MULTILINESTRING ((-74.83106959096281 11.006586500829968, -74.83082962475207 11.007089991771267, -74.83032076285814 11.008115466277026, -74.83005732439655 11.00862931545897))",Distrital,Secundaria,Calle 98,Carrera 46,Carrera 49C,V5,18.5,251.61,0.25
"MULTILINESTRING ((-74.83005732439655 11.00862931545897, -74.83005056829954 11.008722742646059, -74.829652030543 11.009545791086625, -74.82928276351814 11.010257615556746, -74.8287875250661 11.011127101773111))",Distrital,Secundaria,Calle 98,Carrera 49C,Carrera 51B,V5,18.5,310.13,0.31
"MULTILINESTRING ((-74.82855113093092 11.011020738938184, -74.82818847715569 11.011547787763941, -74.82780794957172 11.012072754690953, -74.82752649314028 11.012477602081749, -74.82654725767898 11.0138802692713))",Distrital,Secundaria,Calle 98,Carrera 51B,Carrera 53,V5,18.5,384.73,0.38
"MULTILINESTRING ((-74.82654725767898 11.0138802692713, -74.82599760927289 11.014648646010802, -74.82523878885691 11.015731941235758, -74.82475917546385 11.016388144655071, -74.8245249976275 11.0166951137935, -74.82433453283079 11.016935557085764, -74.82352524204018 11.017800641103783, -74.8230929137306 11.018261090727712, -74.82242865588495 11.018986242368204, -74.82192652034506 11.019513420752377, -74.82149193546101 11.019964970547006))",Distrital,Secundaria,Calle 98,Carrera 53,Carrera 65,V5,18.5,872.59,0.87
"MULTILINESTRING ((-74.82149193546101 11.019964970547006, -74.82115041745648 11.020405029103578, -74.82107535766032 11.020520698346212, -74.82086519043733 11.020829149120457, -74.82031574129648 11.021849413178128, -74.82018363272512 11.02209558164689, -74.81972725912745 11.022878573496312, -74.81969122930985 11.022946788453853, -74.81945102939845 11.023409465827308, -74.8192229488965 11.023812762534826, -74.81888055474373 11.024432693072228, -74.81870209282252 11.024756065682512, -74.81836768723927 11.02534831271643, -74.81798490244924 11.025994058938004, -74.81758015396095 11.026681959129458, -74.81738248615815 11.026998633431063, -74.81719067850987 11.02724887187685, -74.81702782509487 11.027420462094993, -74.8168794479508 11.027567028135037, -74.8161860807689 11.028179461302772))",Distrital,Secundaria,Calle 98,Carrera 65,Prolongacion Carrera 75A,V5,18.5,1084.53,1.08
"MULTILINESTRING ((-74.76579534241854 10.967439778469352, -74.76977743778663 10.967393065713672, -74.77010742422277 10.967394924494396))",Distrital,Secundaria,Carrera 30 (Oriente),Calle 5 (Zona Franca),Calle 6 (Corredor Portuario),V2,42,471.35,0.47
"MULTILINESTRING ((-74.78513160492571 10.986425675735738, -74.78561979493726 10.986565820326241, -74.7863371644413 10.986766055666253, -74.78699424023084 10.986946421220885, -74.78778118433544 10.987164995797695, -74.78822346934591 10.98729402052581, -74.78864388620252 10.98741107745938, -74.7895607047233 10.987653515094939))",Distrital,Secundaria,Carrera 45,Calle 45,Calle 53,V5,18.5,502.78,0.5
"MULTILINESTRING ((-74.7895607047233 10.987653515094939, -74.78990934237194 10.98775445992606, -74.79052767316914 10.987926410185661, -74.79105729971012 10.98806655202046, -74.79133199914179 10.988147733554865, -74.79159562182733 10.988224739401494, -74.79205654566037 10.988344246313517, -74.79246789798553 10.98846288688648, -74.79303318201605 10.98862107543389, -74.79353932810295 10.988762928313477, -74.79394111610003 10.988871253397889, -74.79413853173136 10.988923696729858, -74.7946429418051 10.989055236233941, -74.79520562000081 10.989203109095632, -74.79570307259125 10.989342378978732, -74.79623618174487 10.989491105002681, -74.79639011283611 10.989540104321852, -74.79660753189157 10.989596845377823, -74.79710933450262 10.989730099022221, -74.79743198502702 10.989813490351468, -74.7980668491191 10.989983708747015, -74.79869823521814 10.99015392450646, -74.79913916149879 10.990275996627641, -74.79948703291141 10.9903722782845, -74.79978359432964 10.990447930195554, -74.800158425382 10.990556244911566, -74.80085503912373 10.990755679799081, -74.80139598122095 10.990902679091992, -74.80161253039559 10.990974884346379, -74.80204649135545 10.99119147365469, -74.80231956554793 10.991329849995275, -74.80270308451314 10.991541278300396, -74.80305008002173 10.991726063459888, -74.80327880050486 10.991848967407291, -74.80376233406714 10.992107666093318, -74.80392554567406 10.992192165401995, -74.80417542379142 10.99233456247142, -74.80460329841549 10.992579504975627, -74.80502682511607 10.992812416595985, -74.80552949220139 10.99309947085895, -74.80598606831266 10.993354726340813, -74.80608279127947 10.993410455824678))",Distrital,Secundaria,Carrera 45,Calle 53,Calle 72,V5,18.5,1925.6,1.93
"MULTILINESTRING ((-74.8082913888517 10.994651351282325, -74.80874101095851 10.994910039119674, -74.80905148581733 10.995097392611983, -74.80927672803614 10.995274427466486, -74.80931673005759 10.995332862408842, -74.80947848695634 10.995466927195707, -74.80958458697391 10.995546850745097, -74.81002986262041 10.995816706444003, -74.81048537347493 10.99606097567525, -74.81065951473184 10.996161336042023, -74.81108131103423 10.99640541009677, -74.81151267544706 10.996658077037997, -74.81191621099632 10.996887539517038, -74.81226495597318 10.997086063565451, -74.81250459000658 10.997236870393264, -74.81268762457177 10.997337009649554, -74.8130076711733 10.99751834528632, -74.81341207812162 10.997763273695936, -74.81378256736072 10.997973827348641, -74.81412957637083 10.998172349130922, -74.81443831789858 10.998357118701106, -74.8148201160464 10.998569391278439, -74.81535150173188 10.998878772237946, -74.8157306914639 10.99909362087793, -74.81608031133368 10.999299014786416, -74.81652298966696 10.99955683091623, -74.81690044139346 10.999776833640764, -74.81707656326647 10.999879668359608, -74.81735442755021 11.000039805758558, -74.81761533949874 11.000190197488655, -74.81781972370135 11.000258093679603, -74.81830763687914 11.000422246372382, -74.8188816530703 11.000611322108876, -74.81925041543818 11.000739375830518, -74.81942001162376 11.000794379632563, -74.81994619461105 11.000963687218878, -74.82044454608926 11.001140725648938, -74.82088810628223 11.001285108377397, -74.82138645912669 11.00145613078486, -74.82178653566102 11.001551529388975, -74.82230054636912 11.00167271206676, -74.82249014759954 11.00172685521726, -74.82275976298632 11.001844589490686, -74.82323202371698 11.002062010548958))",Distrital,Secundaria,Carrera 45,Calle 74,Calle 87,V5,18.5,1839.33,1.84
"MULTILINESTRING ((-74.80741243035492 11.011392211938498, -74.80757657717801 11.011435100115264, -74.80814451437043 11.011564115873226, -74.80878115879082 11.011670509543903, -74.8093010085362 11.01174974262766, -74.8098460564911 11.011756574483423, -74.81015467528326 11.011757846107276, -74.81049028488184 11.011807116229365, -74.8106481063461 11.011833802187976), (-74.81064810714895 11.011833802369404, -74.8108536958234 11.011928607556957, -74.81101170743086 11.012012334156543, -74.81181321952602 11.012406078988441, -74.81247354568684 11.012720687145771, -74.81280193633654 11.01286915045248, -74.81305520577439 11.012975196765016, -74.81405115309974 11.013408646426408, -74.81429563862689 11.013537528540237, -74.8144330405295 11.01362351386022, -74.8145979225672 11.013745702539339, -74.8150788259737 11.014119054574238, -74.81524370884527 11.014236717356429, -74.81538339896122 11.014365691430575, -74.81548187053063 11.014442624561639, -74.81564446331903 11.014546712160845, -74.81585743996585 11.01464627719992, -74.81637270779562 11.014892926711077, -74.81677805086659 11.015089791651816, -74.81698162716685 11.015188221059375, -74.81715969253816 11.015344053727144, -74.81735284686991 11.015626049646258, -74.81752459296223 11.015897564648263, -74.81773527183807 11.016157769631548, -74.81790244414128 11.016331994940272, -74.81809938605727 11.016540160605636, -74.8182596894878 11.016680447393878, -74.81852533628731 11.016884090866888, -74.81872457213422 11.017040217022359, -74.81884365593909 11.017121674749365, -74.81911388650182 11.017300430165612, -74.81921006986985 11.017354736056825, -74.81944137100766 11.01747239984073, -74.81962457896299 11.017567436121643, -74.81992687362472 11.017716779049788, -74.8200803116774 11.017786925869975, -74.82034596617062 11.017875177261267, -74.82063223269371 11.017979267844286, -74.82086124543036 11.018056204176107, -74.82126430863603 11.018201025586682, -74.82200631279866 11.018461249986228, -74.82268833402999 11.018702759696964, -74.82403710454332 11.019164010530861))",Distrital,Secundaria,Carrera 64,Calle 99,Carrera 61,V6,13,2057.2,2.06
"MULTILINESTRING ((-74.78438546523378 10.961082939325777, -74.78483482350354 10.96124883278121, -74.78529689840148 10.961441561843468, -74.78550801018446 10.96152781093217, -74.78615104044455 10.96179188266644, -74.78665081685861 10.9619952596417, -74.78711612615362 10.962183728487597, -74.78761482539835 10.962397747725756, -74.78801981946701 10.962555339764164, -74.78849374826368 10.962747001742905, -74.78900214555426 10.962948247177355, -74.78961071443891 10.963194211493382, -74.78994138834273 10.963329437107369, -74.79050148903859 10.96355516860538, -74.79098295987961 10.963752149803192, -74.79155706504105 10.963981074374406, -74.79210840907594 10.964212839684492, -74.79234758671973 10.96425792578447, -74.79263417291855 10.964514483561581, -74.79299821311736 10.964860459804509, -74.7932976340558 10.965127661796245, -74.79365630796347 10.965340588225938, -74.79402252253077 10.965556708251318, -74.79423901961225 10.965688721058434, -74.79464616449677 10.965934647851082, -74.79522026145796 10.966279584658807, -74.79560153880153 10.966647912036269, -74.79584311893683 10.966889419859351, -74.79593758429121 10.966945984052646, -74.79634904478694 10.967158913946925, -74.79679712909115 10.967388876943199, -74.79725490787102 10.967623099327453, -74.79753280797769 10.967755117250334, -74.79786887048083 10.967940361014904, -74.7981715437938 10.968096862352558, -74.79850222270213 10.968268268654032, -74.79894815369137 10.968507808196014, -74.79910433928346 10.968583398376238, -74.79936931064728 10.968747344242718, -74.79975814982683 10.969004971032843))",Distrital,Secundaria,Carrera 22,Calle 53D,Calle 30,V6,13,1910.35,1.91
"MULTILINESTRING ((-74.79784451499255 10.977724110388204, -74.79834445162847 10.977972104390647, -74.79869723729264 10.978151106831936, -74.79953486807652 10.97857250595122, -74.80048004008331 10.97902001396123, -74.80122335053906 10.979372424374372, -74.80157991642179 10.979510411847205, -74.80255151670625 10.97987589219351, -74.80320805341599 10.980138808215814, -74.8039004373971 10.980414776017565, -74.80396835456702 10.980440881117625, -74.80460601851816 10.98079513680585, -74.80491164431103 10.980962941914413, -74.80507577776049 10.981048709090382, -74.80513992304613 10.981072949465105, -74.80558328423629 10.98117552173149, -74.80610966071008 10.981276236054525, -74.80673225834562 10.981380686408343, -74.80710581805816 10.981427324379583, -74.80715864592992 10.981429193200647, -74.80736618154317 10.981425483452863, -74.8077774837659 10.981380779375952, -74.8082208614987 10.98132116468765, -74.80918497016685 10.981194481559077, -74.80994153978298 10.981095742141731, -74.81065471524452 10.98100445477896, -74.81175655126826 10.980851675859912, -74.81192824251376 10.980812540611348, -74.81204522050682 10.980767809866043, -74.81208990008189 10.980741548472848))",Distrital,Secundaria,Carrera 32,Calle 55,Calle 72,V6,13,1650.03,1.65
"MULTILINESTRING ((-74.79990160581836 10.985616879655282, -74.80013304401164 10.985701043395844, -74.80099112127311 10.985964340186454, -74.80148197821934 10.986118039916871, -74.80174603406677 10.986199374542228, -74.80245100198421 10.986419097550685, -74.80313875776515 10.986630211744101, -74.8037884776955 10.986841543861264, -74.80398866868934 10.986913161794295, -74.80446396220916 10.987160768929103, -74.80502645252871 10.987473913814117, -74.80561719161405 10.987797982756867, -74.80616918114877 10.98808549631774, -74.80630986974067 10.988165746977135, -74.80707378244378 10.988584484047095, -74.80767680862651 10.988907335972275, -74.80774926996688 10.988943748313567, -74.80786963074212 10.989002008769955, -74.80801332682874 10.989061483496133, -74.80814105815048 10.989105181539715, -74.80827493061453 10.989140385834455, -74.8083952946465 10.989163453283975, -74.80860223926769 10.989210491922094, -74.80886078095563 10.989267856000076, -74.80920713395385 10.989328561168298, -74.80932749864618 10.989345560431643, -74.80943926283616 10.98939289712683, -74.80963331462978 10.989476646473207, -74.8098482433617 10.989594376068895, -74.81009264991184 10.989723030295178, -74.81100640720851 10.990231570714052))",Distrital,Secundaria,Carrera 41,Calle 74,Calle 63A (7 Bocas),V6,13,1324.68,1.32
"MULTILINESTRING ((-74.795536225454 10.983657912662544, -74.79669226450184 10.98416746080277, -74.79830447592606 10.984896256128536, -74.79972922958483 10.985513878954782, -74.79990160581836 10.985616879655282))",Distrital,Secundaria,Carrera 41,Calle 63A (7 Bocas),Calle 57,V3,26,524.19,0.52
"MULTILINESTRING ((-74.77840654755713 10.979985013561329, -74.77908628111389 10.980106864693704, -74.77997182322841 10.980253096533449, -74.78049261827019 10.980327895935469, -74.78113203409255 10.9804277250639, -74.78168494135548 10.98049804497546, -74.78227820082269 10.980608894632624, -74.78300866208835 10.98075604664697, -74.78377584369923 10.980886016581893, -74.78456862897202 10.98103723246675, -74.78559475952316 10.981223568965621, -74.78616869468124 10.98134538734349, -74.7865764332687 10.98145544617062, -74.78711075688409 10.98157037240307, -74.78765281037947 10.98166783763134, -74.78773978022224 10.981623456070725, -74.78817603252908 10.981702287559038, -74.78897751802859 10.981852776398453, -74.78933115609019 10.981930161936138, -74.78989928578883 10.982053967612014, -74.79054135369017 10.982190977126153, -74.79108195810475 10.98230275671218, -74.79164575444732 10.982405946733568, -74.79228491694514 10.982524898775779, -74.79313568647082 10.98267824743096, -74.79366522070467 10.982798564878575, -74.79408499069373 10.983006321433827, -74.79480674199472 10.983342955773413, -74.795536225454 10.983657912662544))",Distrital,Secundaria,Carrera 41,Calle 57,Calle 34,V6,13,1924.88,1.92
"MULTILINESTRING ((-74.81385753537354 10.928686136224657, -74.81385611338365 10.929011223653948, -74.81384451314645 10.92911576567561, -74.81382566740824 10.929226035136965, -74.81380102492605 10.929319118619352, -74.8137198643134 10.92946375415407, -74.81351116516542 10.92981603461492, -74.81340391740373 10.92998501377828, -74.81326333568366 10.93021700231606, -74.81315608692667 10.930396005258313, -74.81296187908343 10.930728236774511, -74.81272274269496 10.931123476692477, -74.81267346248923 10.931255224540877, -74.81260476438436 10.931481602011942, -74.81256475246569 10.931604646509916, -74.81253431514702 10.93167195289252, -74.81240677616434 10.931876732483223, -74.81228503356462 10.932075783606138, -74.81216183942824 10.932306340874423, -74.81204878867382 10.932532602884732, -74.81184877450596 10.932965079142452, -74.81161397623534 10.933447675632783, -74.81143135431186 10.933827165056462, -74.81122265129136 10.934155097451715, -74.81114583546785 10.934296868618802, -74.81094726783505 10.934717887588718, -74.81068347710864 10.935286406276317, -74.81050375120442 10.935663031357654, -74.81044867454918 10.935776161695793, -74.81041968331338 10.935869245426984, -74.81039793961142 10.935956600894427, -74.81032981183789 10.936165680144619, -74.81024284187647 10.936417720936815, -74.81016601793006 10.936646848999315, -74.81008050070308 10.93685019888461, -74.81001962418956 10.936991971005655, -74.80997034509073 10.937083620186678))",Distrital,Secundaria,Calle 51B,Carrera 5B Sur,Carrera 2G,V6,13,1029.15,1.03
"MULTILINESTRING ((-74.80945907907791 10.938599426520797, -74.80933702615916 10.938930196876733, -74.80925662474235 10.939127971775024, -74.80911387192373 10.939468404391302, -74.80910566328004 10.939533250559878, -74.8089547126632 10.939816941086892, -74.80882837755716 10.93999525916321, -74.80863149517393 10.940236795370941, -74.80842476922203 10.940486437032952, -74.80824429705088 10.940666371185298, -74.80810812515732 10.94077011392935, -74.80801460721217 10.940857648353274, -74.80787515000185 10.94101326836103, -74.80778327483343 10.941081349074237, -74.807684836303 10.94116401929623, -74.8075583562485 10.941260693136577))",Distrital,Secundaria,Calle 51B,Carrera 3B,Carrera 4,V6,13,368.08,0.37
"MULTILINESTRING ((-74.80997034509073 10.937083620186678, -74.80945907907791 10.938599426520797))",Distrital,Secundaria,Calle 51B,Carrera 2G,Carrera 3B,V6,13,176.74,0.18
