COD_SETOR,SITUACAO_S,V086,V087,V088,V089,V090,V091,V092,V093,V094,V095,V096,V097,V098,V099,V100,V101,V102,V103,V104,V105,V106,V107,V108,V109,V110,V111,V112,V113,V114,V115,V116,V117,V118,V119,V120,V121,V122,V123,V124,V125,V126,V127,V128,V129,V130,V131,V132,V133,V134,V135,V136,V137,V138,V139,V140,V141,V142,V143,V144,V145,V146,V147,V148,V149,V150,V151,V152,V153,V154,V155,V156,V157,V158,V159,V160,V161,V162,V163,V164,V165,V166,V167,V168,V169,V170,V171,V172,V173,V174,V175,V176,V177,V178,V179,V180,V181,V182,V183,V184,V185,V186,V187,V188,V189,V190,V191,V192,V193,V194,V195,V196,V197,V198,V199,V200,V201,V202,V203,V204,V205,V206,V207,V208,V209,V210,V211,V212,V213,V214,V215,V216,V217,V218,V219,V220,V221,V222,V223,V224,V225,V226,V227,V228,V229,V230,V231,V232,V233,V234,V235,V236,V237,V238,V239,V240,V241,V242,V243,V244,V245,V246,V247,V248,V249,V250,V251,V252,V253,V254,V255
355030803000114,1,477,3,4,6,4,7,14,10,12,5,14,8,7,7,8,5,7,15,13,9,10,8,9,19,12,9,19,11,9,6,20,10,15,13,15,14,13,13,8,8,10,5,6,4,3,5,4,3,5,4,4,1,6,2,3,1,3,2,1,0,1,1,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,211,82,119,2,6,11,20,2,520,0,11,4,7,7,15,9,11,16,15,7,6,9,15,10,8,5,7,16,12,8,9,16,12,16,15,16,19,10,12,11,13,17,16,11,16,14,8,6,5,9,6,4,6,9,4,5,3,5,0,5,4,4,2,1,3,0,0,0,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,3,147,181,131,11,6,5,8,2
355030803000115,1,419,0,7,4,11,18,9,15,13,5,9,8,8,8,8,11,12,10,17,14,13,10,9,9,16,8,6,9,16,10,9,15,9,7,6,9,9,5,6,8,0,7,5,3,2,3,3,1,4,2,1,1,1,1,0,1,1,1,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,1,166,57,111,1,2,17,18,6,405,1,1,6,7,9,10,8,9,16,17,8,8,9,11,11,8,16,7,10,10,13,7,8,13,15,14,10,10,15,8,7,5,12,5,10,3,8,5,5,1,6,7,3,6,7,2,0,3,1,2,1,3,1,2,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,113,119,113,9,5,11,11,0
355030803000116,1,205,0,0,1,3,4,11,5,7,7,10,3,6,5,2,2,2,9,3,5,2,4,3,2,8,4,3,6,5,6,4,2,5,4,6,2,6,3,6,3,2,5,3,4,6,4,0,1,0,0,0,1,2,0,1,0,1,1,0,0,0,0,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,87,5,69,0,2,17,11,5,206,0,0,1,4,3,6,4,6,5,8,3,9,8,7,6,4,7,3,3,4,1,4,3,6,4,4,2,6,7,2,9,7,6,4,3,4,1,1,3,6,3,7,4,1,4,2,1,0,0,0,0,2,0,3,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,32,71,72,0,5,9,7,2
355030803000117,1,162,3,1,4,5,4,2,7,1,2,4,3,7,5,3,3,3,4,7,3,7,4,2,6,2,3,3,4,3,9,4,5,5,3,3,4,2,1,4,0,1,1,3,0,0,0,2,0,1,1,1,2,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,10,51,1,0,4,5,0,186,2,3,3,5,7,7,2,6,4,4,6,2,5,5,4,9,5,4,3,5,10,3,4,9,3,3,5,4,2,3,1,5,4,3,2,5,4,3,1,1,2,1,2,3,1,1,3,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,28,67,61,2,2,3,2,1
355030803000118,1,86,1,2,2,1,2,4,1,2,1,3,2,3,3,6,1,1,2,5,1,0,1,2,1,0,2,3,0,2,1,1,4,1,1,0,3,5,2,2,0,0,1,1,0,1,1,0,0,1,0,0,3,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,25,17,29,2,2,0,1,2,96,1,1,0,1,1,3,3,4,5,3,1,6,2,3,1,4,3,1,2,0,3,1,2,0,3,2,2,2,2,2,0,4,5,3,2,3,1,1,3,0,0,2,1,2,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,19,33,4,0,3,2,1
355030803000119,1,320,0,1,7,7,7,8,15,8,6,9,8,6,6,10,8,5,12,11,8,10,8,9,9,10,7,6,2,4,7,2,5,6,8,5,8,5,4,8,3,6,3,2,4,8,4,3,4,2,0,1,1,1,1,3,3,1,0,1,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,140,4,130,1,4,4,11,4,262,0,1,1,6,4,4,4,6,3,7,7,3,6,9,10,8,5,6,4,7,1,7,12,9,4,6,3,6,5,2,8,6,6,11,5,7,4,4,1,5,4,0,6,6,2,7,5,2,2,3,1,2,3,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,35,126,71,1,2,0,14,1
355030803000120,1,167,0,0,1,4,10,3,2,4,8,3,8,2,2,3,7,3,4,3,5,2,2,3,7,3,4,10,2,5,6,4,9,5,3,4,4,4,2,1,1,1,2,3,0,1,0,3,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,76,22,42,1,1,3,6,1,202,0,1,3,6,8,10,10,4,5,8,5,3,6,2,5,2,4,9,2,3,7,5,6,8,9,3,6,9,4,3,5,7,4,3,1,5,2,2,3,1,1,1,1,2,1,2,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,41,67,54,7,3,8,3,0
355030803000121,1,476,2,4,7,10,10,20,10,11,14,12,20,11,12,6,12,10,8,16,11,6,5,2,11,9,9,8,10,9,13,11,22,5,14,12,12,14,8,8,3,3,12,2,9,7,6,4,4,2,2,4,3,1,5,4,1,1,1,2,1,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,199,61,128,9,2,15,22,7,498,1,2,11,17,10,13,12,14,12,11,14,11,13,3,8,15,9,8,12,12,7,13,10,10,13,11,8,18,16,10,5,19,14,13,9,8,7,13,8,5,5,8,6,6,4,3,4,5,3,5,3,6,4,4,0,1,1,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,114,163,115,24,4,20,14,3
355030804000001,1,283,3,4,5,1,6,1,2,5,2,5,5,6,2,6,12,4,5,5,2,4,9,1,3,3,6,7,7,6,6,5,6,4,2,3,6,7,5,6,3,11,8,2,4,2,5,2,5,4,4,4,2,2,1,2,4,1,4,4,4,1,4,0,4,0,3,3,1,1,0,1,3,1,1,1,2,2,66,63,71,17,7,18,22,0,295,0,1,2,3,3,7,8,4,6,8,6,2,4,3,3,1,4,3,4,3,6,6,5,8,7,7,3,5,7,6,6,1,8,4,6,5,5,8,7,5,1,4,3,3,5,3,4,1,2,3,3,3,1,1,9,6,2,3,1,1,4,5,8,2,3,5,1,1,3,1,3,1,2,1,1,5,107,37,60,27,11,13,26,0
355030804000002,1,261,0,3,1,2,2,7,6,4,7,3,1,4,6,4,3,6,3,3,5,6,5,9,5,6,5,9,6,3,2,3,3,3,4,5,4,9,4,6,2,3,5,5,2,3,5,2,7,5,3,7,4,3,4,0,2,4,0,1,3,3,3,1,2,3,0,0,1,1,1,0,1,1,1,1,1,4,120,10,97,2,8,10,4,1,260,0,2,3,3,3,5,4,3,2,4,5,5,4,2,3,4,2,3,4,5,3,6,4,4,10,9,2,2,8,3,6,3,6,4,4,3,4,2,5,3,5,4,2,5,3,5,2,3,7,2,5,5,3,5,5,1,3,2,6,1,2,1,1,4,0,2,2,2,3,0,1,2,0,2,0,7,56,99,70,1,8,8,7,0
355030804000003,1,252,2,2,2,2,6,2,4,3,5,5,6,1,3,3,2,3,7,6,3,3,7,5,6,6,4,6,10,8,7,4,3,8,5,4,5,7,2,2,3,4,3,3,3,2,1,3,1,0,7,2,4,2,3,0,0,4,0,5,2,3,2,2,3,1,4,3,1,3,2,1,1,0,0,0,1,4,117,15,81,2,11,2,8,0,280,2,4,6,3,3,3,4,7,2,7,5,1,2,3,4,8,4,5,3,6,7,4,5,8,9,4,3,4,8,7,4,1,4,6,7,0,4,4,2,2,5,2,4,4,1,3,4,4,4,5,6,5,1,2,4,5,1,7,4,4,4,1,4,2,0,1,3,3,2,0,0,4,2,0,0,4,61,100,73,3,12,5,5,0
355030804000004,1,301,0,1,5,4,3,5,7,8,3,8,9,2,4,4,7,8,6,5,2,10,8,2,9,4,6,9,7,7,7,6,9,6,3,6,5,7,3,2,5,5,4,0,2,4,7,4,2,2,4,6,5,2,1,3,1,0,4,1,2,7,2,2,2,1,3,0,1,3,2,1,1,1,0,0,0,4,143,5,105,0,15,4,14,0,335,2,2,6,2,4,11,4,4,4,5,2,6,10,6,7,6,1,5,3,3,6,8,10,7,5,10,8,6,6,3,7,5,8,7,8,7,4,9,4,2,8,2,2,1,3,4,6,4,5,2,6,6,7,2,4,6,4,1,2,3,4,6,1,2,1,1,1,3,2,2,2,1,3,0,1,4,60,124,89,11,16,3,14,0
355030804000005,1,548,6,9,10,10,13,9,11,11,15,4,7,6,8,8,12,15,18,8,11,14,13,9,11,13,11,11,12,12,13,8,10,13,4,7,8,5,3,10,2,13,7,13,6,6,8,9,11,8,5,10,8,4,4,4,4,3,2,4,2,6,2,1,3,5,0,2,2,1,1,1,2,1,1,1,1,7,238,34,178,9,8,7,25,1,581,0,3,7,7,8,15,10,8,13,11,10,6,10,8,7,17,8,11,10,10,14,13,11,15,11,13,18,12,7,9,11,7,7,9,9,13,11,9,8,8,8,3,10,13,5,13,11,5,5,7,8,10,8,7,5,6,4,3,1,3,6,5,2,0,2,1,4,4,4,3,2,2,2,1,1,13,112,192,168,29,8,16,26,4
355030804000006,1,165,3,0,6,3,6,6,5,3,11,7,6,3,2,4,2,5,2,0,1,3,4,0,6,2,4,4,3,4,1,4,5,4,3,4,2,3,5,2,1,3,2,4,2,1,1,2,1,1,0,1,0,0,0,2,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,43,24,63,2,2,3,10,0,183,1,2,6,6,3,7,5,1,5,4,6,9,3,8,10,2,1,4,2,3,4,4,5,2,4,6,5,3,2,3,2,2,5,1,2,5,4,0,2,1,4,1,1,4,4,1,2,2,0,0,1,0,1,0,1,2,1,3,0,0,1,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,47,38,64,3,5,4,4,0
355030804000007,1,216,3,2,0,1,3,1,2,6,2,1,4,4,4,1,4,2,6,7,6,2,7,3,6,6,2,4,7,3,4,4,3,1,2,6,3,3,3,0,4,3,3,4,3,3,0,5,4,1,3,4,7,1,2,0,2,4,0,2,0,1,2,2,1,0,1,7,1,1,1,3,3,1,1,1,3,4,101,21,55,5,8,9,8,0,223,1,2,3,0,3,2,0,1,4,4,3,3,4,2,4,5,2,3,1,4,1,5,4,8,2,2,7,2,4,6,1,4,1,2,6,5,2,7,4,3,1,3,2,5,4,3,5,6,5,5,2,4,1,5,3,3,0,0,3,3,0,3,0,1,2,0,3,3,2,3,2,2,1,2,5,4,47,80,46,21,7,2,9,0
355030804000008,1,341,6,5,7,5,6,5,1,6,5,6,7,3,5,7,4,5,6,6,6,13,12,8,4,4,6,9,10,3,6,7,6,6,6,4,4,3,6,11,4,5,4,3,3,3,4,5,4,1,8,2,6,5,2,6,4,3,4,2,2,1,6,6,1,0,3,2,1,2,2,1,1,0,0,2,0,4,140,15,105,4,12,9,27,0,358,3,8,0,1,7,8,6,7,3,7,8,3,3,6,5,5,4,5,3,7,7,8,6,6,6,8,9,6,10,16,6,3,5,6,1,5,6,7,2,7,3,6,5,4,1,8,8,6,2,11,2,3,4,1,5,4,5,4,4,5,3,6,5,2,1,2,2,2,3,2,0,3,0,3,0,4,63,120,102,19,12,6,17,0
355030804000009,1,251,3,4,13,7,5,6,6,12,7,11,4,3,6,5,7,6,1,3,4,7,7,4,3,12,5,6,4,7,4,4,3,5,7,1,4,5,2,6,1,7,4,0,4,3,1,1,0,3,2,1,1,0,2,0,3,0,0,1,1,0,2,0,0,0,0,1,1,0,0,0,0,1,1,0,1,0,78,26,89,2,5,4,15,0,269,0,4,5,5,9,9,3,9,5,10,8,10,6,6,6,5,6,7,7,3,2,5,6,6,4,6,7,11,10,5,3,2,4,4,5,7,4,2,3,3,5,2,2,5,3,1,3,0,0,2,5,1,0,0,0,3,1,2,3,1,1,1,1,0,0,0,2,1,1,0,0,0,0,0,0,1,76,65,78,2,5,7,13,0
355030804000010,1,228,2,1,1,5,6,7,2,2,2,4,4,0,3,10,4,2,5,4,6,4,3,3,9,5,8,9,2,6,3,3,3,1,3,6,5,5,5,3,2,3,3,4,1,3,5,5,5,1,4,5,0,5,1,3,1,3,0,2,0,0,0,0,1,0,0,1,2,3,1,0,0,3,1,1,0,3,98,21,68,3,7,10,5,0,236,0,1,6,6,3,3,3,4,3,3,5,1,3,2,2,6,4,3,5,5,7,3,7,4,6,6,2,4,2,4,2,4,6,1,3,4,1,3,4,6,3,3,3,7,4,8,3,11,0,3,1,2,1,3,0,4,3,0,3,1,0,2,0,2,4,2,3,2,3,2,3,0,1,0,1,1,56,81,62,5,3,7,6,0
355030804000011,1,389,4,2,4,2,4,8,8,8,7,5,6,11,4,3,3,9,11,10,8,7,8,7,7,11,4,4,7,3,7,6,4,6,5,13,9,7,8,7,4,10,2,7,4,3,5,3,8,10,8,5,6,2,2,4,3,1,2,3,6,3,2,0,4,6,2,2,3,1,2,3,2,3,1,2,0,8,205,9,134,2,4,9,8,0,490,4,5,3,8,6,14,4,8,9,3,9,9,9,5,9,6,12,10,9,13,8,20,6,9,3,10,8,5,6,8,9,9,8,3,9,13,4,8,6,6,11,8,9,5,10,5,9,12,5,5,5,7,2,2,2,7,5,2,4,4,5,5,3,2,5,1,2,5,4,2,1,3,6,4,4,6,91,176,152,17,8,6,14,0
355030804000012,1,300,1,1,3,6,4,3,7,5,6,8,6,5,3,6,6,1,4,3,3,6,11,8,8,7,10,7,4,3,4,3,3,6,3,4,10,5,8,11,2,3,5,6,2,3,4,4,5,2,3,4,3,1,6,2,4,3,2,3,3,1,1,3,0,5,3,1,0,0,3,1,2,0,0,0,0,8,138,8,103,5,13,7,11,0,369,1,0,3,4,2,11,8,4,3,4,5,7,8,3,3,3,5,8,10,7,6,8,8,4,6,10,6,5,10,8,6,6,10,6,6,7,6,3,3,6,7,4,5,5,2,11,11,2,0,5,3,6,6,1,6,6,3,4,2,3,3,5,4,3,2,2,3,1,1,1,1,0,1,0,0,21,71,121,105,20,12,17,13,0
355030804000013,1,340,3,3,2,2,4,6,4,5,6,4,5,6,11,6,5,7,5,7,7,5,6,4,5,3,5,3,8,2,6,3,9,6,5,8,0,10,7,4,11,9,8,5,6,5,3,6,6,3,3,6,6,3,4,5,2,2,4,3,4,0,3,5,5,3,2,2,1,3,1,3,0,3,0,1,1,6,156,17,114,4,9,9,15,2,412,4,6,4,4,3,4,2,9,7,9,9,6,6,0,6,7,5,4,7,8,6,7,6,8,5,8,5,6,5,9,11,7,7,9,8,11,6,4,3,10,3,2,7,10,3,6,7,3,3,6,4,4,2,6,7,4,3,2,6,4,4,2,2,3,3,3,8,4,10,3,5,0,1,4,2,15,84,137,107,22,13,11,15,1
355030804000014,1,454,1,1,5,6,7,7,5,5,5,5,6,6,5,10,10,6,5,8,10,9,11,8,9,11,6,16,5,8,6,9,7,2,11,9,5,7,9,10,9,6,7,9,10,6,6,7,2,10,5,4,6,11,4,3,3,6,3,4,5,1,1,5,5,3,5,2,4,2,6,4,3,2,4,1,2,7,219,15,144,8,12,4,24,4,524,10,5,4,10,3,3,2,6,10,8,4,6,5,10,8,13,6,6,13,13,8,10,12,9,11,5,11,5,12,8,6,7,6,8,6,10,10,4,9,14,8,8,8,8,6,6,7,7,4,10,7,8,5,6,7,3,6,4,1,4,9,7,8,5,2,6,3,5,7,4,3,1,1,9,3,12,105,191,135,11,13,13,23,1
355030804000015,1,318,1,3,2,2,2,4,7,7,4,7,3,3,4,6,6,4,5,3,7,6,12,4,10,5,6,4,8,2,3,7,8,2,6,8,3,5,2,5,8,5,6,4,4,3,6,5,5,4,7,4,3,4,3,3,4,3,4,1,6,5,2,3,2,4,6,0,3,0,2,1,1,4,0,0,3,4,147,14,103,4,7,6,20,6,354,1,4,5,10,4,6,5,4,2,3,7,7,6,3,3,4,8,7,3,3,7,3,10,3,3,4,10,3,3,7,8,6,4,2,4,5,7,8,1,9,3,6,4,5,2,3,7,5,3,5,3,5,9,8,5,9,3,3,6,8,2,3,1,6,5,2,2,1,3,2,5,2,0,1,2,13,60,127,95,15,10,8,5,1
355030804000016,1,219,0,2,2,1,2,1,2,2,3,3,5,4,2,1,1,2,4,5,3,3,8,3,4,7,4,2,3,4,3,3,4,0,4,6,1,3,6,5,1,3,5,3,0,4,3,6,2,8,5,4,2,3,3,3,5,5,2,1,3,3,1,2,1,2,3,2,0,3,2,4,1,2,1,0,1,2,112,11,61,6,10,3,8,1,268,0,0,3,2,3,4,1,1,4,3,3,1,1,7,2,3,5,4,2,2,3,4,8,7,4,4,10,2,2,2,4,2,5,2,1,1,8,2,5,4,2,7,6,5,4,9,6,7,5,2,2,3,5,1,6,6,2,2,4,3,3,4,1,3,8,3,1,4,2,3,1,0,0,2,4,11,55,88,71,15,5,14,9,1
355030804000017,1,209,0,0,1,8,4,7,2,4,4,3,3,3,4,1,4,3,0,3,4,4,1,3,4,3,8,5,8,2,1,2,4,5,2,3,3,4,2,4,5,2,5,3,4,6,2,4,4,3,2,3,4,2,1,4,1,4,0,3,0,2,3,0,3,1,2,0,2,0,1,0,1,1,1,0,1,3,108,3,55,2,7,12,9,0,261,0,2,4,5,1,4,7,2,8,10,3,2,1,3,4,2,5,0,3,4,8,2,5,6,7,6,0,9,7,5,3,3,6,2,9,5,6,6,0,4,4,3,4,4,1,5,3,8,4,2,4,0,3,7,2,2,3,0,4,3,3,3,0,2,1,2,2,0,4,2,1,0,1,0,2,3,51,97,78,7,2,8,6,0
355030804000018,1,296,2,1,1,4,5,3,7,6,5,6,7,8,3,7,9,10,5,7,3,8,10,7,7,9,8,5,5,3,2,4,3,4,6,4,2,8,3,5,3,3,7,4,10,3,3,6,1,2,4,4,3,2,1,1,1,5,2,1,4,1,0,2,1,5,2,1,2,2,3,0,0,1,0,0,0,4,102,26,108,2,14,10,17,4,293,3,5,2,1,4,3,3,4,5,4,4,7,3,5,11,1,10,5,5,3,5,10,4,3,5,9,8,1,5,4,1,3,6,5,4,5,5,0,3,6,3,2,7,7,5,8,2,5,2,3,10,2,3,4,4,2,6,2,2,2,3,3,3,2,1,6,1,2,0,0,1,0,0,3,1,6,86,72,71,6,16,8,14,3
355030804000019,1,459,0,7,5,7,4,8,15,12,16,21,9,13,10,11,11,11,12,7,9,12,14,8,8,10,11,8,8,10,10,8,10,10,5,15,7,10,5,5,10,4,4,4,8,8,4,4,5,4,1,5,2,7,2,4,2,2,1,1,3,1,1,1,1,1,0,3,1,0,0,2,0,0,0,1,0,0,184,26,196,2,12,3,9,4,489,2,1,4,8,8,15,15,17,13,24,15,12,11,11,5,15,6,22,18,9,10,11,5,6,4,12,6,14,5,10,6,12,10,12,10,5,12,7,6,2,7,6,6,3,4,9,9,4,5,3,0,2,3,7,1,2,2,2,0,2,1,2,1,2,0,0,1,1,2,0,2,0,1,0,1,2,89,151,194,2,15,7,4,4
355030804000020,1,416,1,5,7,6,4,12,6,4,7,3,8,7,4,4,9,5,7,5,12,11,15,8,11,11,10,8,7,6,10,1,8,7,8,7,6,8,6,8,4,4,8,3,2,10,5,2,11,5,2,5,4,6,4,7,4,6,5,2,6,4,3,4,2,3,1,1,5,1,2,1,1,2,1,0,0,8,221,11,122,7,16,5,9,2,450,4,5,5,3,7,3,7,5,8,10,4,8,2,4,8,5,11,12,11,13,10,12,12,13,10,10,8,7,13,6,3,9,5,5,8,5,5,5,7,4,4,7,13,6,6,7,10,3,6,5,12,3,6,5,3,6,5,4,6,3,3,2,5,4,2,4,1,2,3,3,2,1,0,2,0,4,73,189,123,10,12,7,9,3
355030804000021,1,479,1,9,4,5,6,5,5,6,3,12,6,8,5,4,4,4,12,9,10,13,10,9,13,17,6,13,4,10,7,13,12,8,4,7,8,6,8,8,5,8,9,4,7,6,7,8,6,8,7,8,8,6,7,4,4,4,8,3,3,4,4,3,2,6,4,5,3,2,1,3,1,3,1,2,1,10,242,20,130,7,14,14,18,7,522,5,7,6,5,10,8,8,5,6,7,6,3,6,6,11,6,8,5,7,9,15,6,11,19,9,9,10,12,7,10,8,2,8,9,11,8,11,7,11,6,7,6,4,6,6,10,3,7,9,13,7,10,8,4,13,7,7,3,2,6,7,7,6,1,1,4,0,2,2,9,3,4,3,2,2,8,93,206,126,21,15,8,14,3
355030804000022,1,455,2,5,4,3,4,4,8,2,5,4,5,7,4,5,4,5,11,9,2,5,5,12,16,10,7,6,9,13,2,10,6,2,7,7,4,5,7,7,7,8,13,11,6,6,8,9,6,8,9,18,11,3,4,2,4,1,3,6,4,4,3,10,3,6,2,1,5,3,4,5,2,4,3,2,1,17,134,99,126,26,8,21,16,6,546,2,5,3,4,9,8,7,3,8,8,8,12,6,9,5,9,3,3,9,6,10,12,12,9,8,9,10,11,9,2,9,13,6,10,8,9,6,10,6,11,6,6,8,8,11,10,15,9,6,8,13,10,8,5,2,1,5,5,5,8,16,4,9,3,6,6,2,3,3,7,5,4,1,1,3,17,199,92,139,42,10,20,16,4
355030804000023,1,352,1,6,1,5,5,3,2,4,3,4,4,10,2,4,7,3,7,9,8,9,7,3,4,4,6,4,4,4,3,4,7,4,8,5,3,8,6,8,1,2,9,10,7,4,5,8,5,4,4,8,4,3,7,3,5,1,2,3,1,7,2,5,5,4,3,4,1,6,2,3,1,1,1,5,6,11,187,14,104,3,9,3,8,4,385,0,5,3,4,2,7,3,3,4,7,3,9,4,2,11,5,6,7,5,3,2,6,8,4,6,5,7,7,8,5,4,8,7,8,8,6,2,4,7,8,2,10,10,5,6,7,6,8,7,4,2,6,6,5,3,7,3,2,7,2,3,4,3,4,5,3,6,5,0,4,3,1,2,4,5,12,67,155,113,13,6,2,9,3
355030804000024,1,388,1,3,4,1,7,3,2,7,9,6,8,6,9,6,5,8,4,10,6,9,10,13,4,4,3,8,2,5,4,7,6,7,5,8,11,4,8,8,9,3,12,4,9,3,5,2,5,9,5,4,3,8,6,3,2,3,3,2,3,9,6,2,7,2,3,1,1,1,2,3,3,1,4,1,1,7,102,73,103,18,11,25,9,10,413,2,4,5,1,7,4,3,5,6,4,6,6,6,8,5,5,1,14,6,4,4,3,5,9,8,9,3,14,7,6,3,4,7,11,7,6,6,6,4,5,5,6,5,8,6,13,7,5,4,3,7,7,4,5,5,4,5,5,10,9,3,4,4,4,3,3,5,3,4,2,3,4,1,2,2,14,141,65,75,38,10,27,11,4
355030804000025,1,457,1,7,11,12,6,9,11,7,14,7,9,11,14,7,7,5,2,6,5,3,4,4,7,8,7,9,7,10,5,6,9,8,13,8,9,19,9,12,9,14,13,6,11,13,5,5,4,3,6,8,4,6,5,5,0,2,1,3,1,0,3,3,1,2,3,1,0,0,0,2,0,1,1,0,1,7,207,55,130,5,5,7,5,1,497,5,4,7,9,8,8,12,9,8,9,3,4,7,7,4,4,10,11,6,7,7,11,6,7,8,6,8,5,18,11,16,10,12,9,13,15,14,10,11,15,7,7,5,7,7,8,9,5,11,3,4,3,6,5,3,4,3,8,3,4,1,1,1,4,2,3,4,0,0,3,2,2,1,1,1,5,125,180,115,23,5,7,4,3
355030804000026,1,328,7,6,4,3,5,4,7,3,7,4,7,3,6,4,4,7,5,10,8,3,4,2,6,5,9,10,10,7,14,11,7,4,9,6,2,8,10,5,7,6,4,2,4,5,1,2,2,5,3,10,3,2,2,2,4,2,6,1,2,1,1,0,2,0,3,3,0,1,0,1,0,1,0,1,0,3,140,34,92,4,6,10,17,0,360,4,4,5,9,4,6,7,2,7,4,5,6,4,2,3,3,5,2,4,6,9,9,7,12,11,8,13,4,5,9,14,5,9,7,2,8,7,3,5,13,5,2,4,3,5,5,6,3,3,1,3,1,5,3,3,4,4,3,2,4,3,3,1,2,1,4,3,3,1,2,2,2,1,2,2,7,91,125,75,16,7,8,9,3
355030804000027,1,352,7,2,4,9,3,5,6,5,4,6,7,6,9,5,5,6,6,6,6,4,6,7,3,5,7,4,8,4,7,4,3,4,9,3,6,8,7,8,7,4,5,4,9,7,10,5,1,6,4,4,4,7,5,2,2,10,2,1,4,2,3,6,2,2,3,0,0,3,0,1,1,1,3,1,1,6,149,46,106,2,5,5,6,7,407,4,4,9,0,2,4,6,11,7,6,4,5,5,6,3,7,4,6,8,9,6,11,5,7,9,8,3,11,7,3,8,10,3,3,11,10,7,6,8,7,4,5,8,6,7,9,5,5,7,6,5,4,6,3,3,5,3,6,5,7,2,4,3,2,1,2,2,1,2,1,2,4,0,1,1,17,98,129,116,18,9,4,6,4
355030804000028,1,401,0,2,6,8,3,11,9,3,4,6,9,5,6,7,5,2,9,7,5,5,7,5,8,11,5,11,12,11,3,7,7,10,4,6,9,7,12,8,9,6,6,7,8,3,5,1,6,4,2,2,8,2,5,0,4,7,6,2,2,2,2,2,6,3,4,5,1,5,3,1,5,0,1,3,2,6,171,55,119,6,13,7,10,1,477,2,3,3,5,6,4,11,7,8,7,5,4,6,6,4,6,4,5,6,7,6,12,11,11,10,9,6,10,14,11,8,9,9,11,8,7,8,6,9,9,7,8,9,5,4,12,2,5,10,5,2,13,9,4,7,5,8,4,6,7,4,3,8,5,3,2,2,4,2,0,7,3,0,0,1,8,142,152,129,15,4,6,9,1
355030804000029,1,403,0,4,9,4,4,5,5,8,7,6,8,8,6,4,6,10,7,5,3,5,11,10,6,5,4,6,3,3,4,6,4,7,7,4,6,9,3,5,5,9,4,5,6,7,14,6,4,9,7,5,3,4,3,4,1,5,3,2,4,8,2,7,1,3,2,8,6,3,6,3,2,5,4,3,1,12,167,27,118,11,23,8,28,0,454,1,1,3,7,1,5,4,4,6,3,12,4,3,3,4,6,8,10,6,5,4,13,9,2,6,8,7,8,4,4,5,6,6,9,7,7,4,8,9,14,9,7,4,3,9,6,4,7,8,5,6,5,8,3,3,3,6,8,7,8,8,1,6,12,5,6,5,4,7,7,4,5,0,3,2,24,117,139,110,25,16,20,13,0
355030804000030,1,448,1,2,5,5,2,7,6,3,7,6,5,8,8,5,10,7,8,9,8,4,7,9,6,15,7,7,5,14,9,9,4,4,8,11,10,8,10,9,7,10,8,5,6,9,4,7,7,6,5,8,9,4,5,2,5,13,7,4,5,3,4,1,2,0,1,3,6,1,3,3,2,5,2,0,2,6,233,17,141,6,7,12,16,1,531,1,3,5,7,6,6,7,4,7,11,11,12,7,6,12,8,7,7,10,9,10,10,10,9,6,9,11,4,4,5,8,11,6,8,6,7,8,8,8,13,10,8,12,8,6,6,10,6,6,7,13,7,5,3,7,8,4,6,5,6,8,4,7,4,3,3,7,3,5,7,4,7,3,2,4,10,97,195,147,32,10,6,20,2
